information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93.5°C,text
meta,,,,,,,,,Date,2021-05-04T10:59:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,51.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5f14a57-d2e9-465d-88d9-2b89a37095dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.002,0.46,0.0,3.66,0.0,,94.52,91.92,,,Visualizer
moment,0.316,0.56,0.0,4.17,0.0,,93.3,92.14,,,Visualizer
moment,0.496,0.6,0.0,4.96,0.0,,89.33,92.36,,,Visualizer
moment,0.765,0.74,0.0,5.66,0.0,,89.23,92.28,,,Visualizer
moment,0.99,1.02,0.0,6.1,0.0,,89.92,92.34,,,Visualizer
moment,1.26,1.08,0.0,6.44,0.0,,91.09,92.38,,,Visualizer
moment,1.485,1.06,0.0,6.72,0.0,,92.12,92.26,,,Visualizer
moment,1.755,1.11,0.0,6.92,0.0,,93.23,92.22,,,Visualizer
moment,1.98,1.08,0.0,7.03,0.0,,93.95,92.24,,,Visualizer
moment,2.25,1.11,0.0,7.12,0.0,,94.52,92.52,,,Visualizer
moment,2.476,1.16,0.0,7.16,0.0,,94.86,92.79,,,Visualizer
moment,2.745,1.2,0.0,7.19,0.0,,95.21,93.09,,,Visualizer
moment,3.015,1.25,0.0,7.18,0.0,,95.21,93.44,,,Visualizer
moment,3.24,1.3,0.0,7.16,0.0,,95.31,93.77,,,Visualizer
