information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-22T21:07:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,22.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c873a1a2-cd80-4f47-899c-636437574605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.0,-0.64,2.2,-0.16,,88.55,85.09,,,Visualizer
moment,0.495,0.0,-0.17,3.28,-0.04,,88.55,85.28,,,Visualizer
moment,0.808,0.0,-0.29,4.36,-0.07,,88.2,85.35,,,Visualizer
moment,0.988,0.0,0.0,5.27,0.0,,87.25,85.43,,,Visualizer
moment,1.303,0.01,0.0,5.95,0.0,,86.34,85.49,,,Visualizer
moment,1.483,0.16,0.0,6.4,0.0,,85.33,85.66,,,Visualizer
moment,1.753,0.39,0.0,6.81,0.0,,84.95,85.81,,,Visualizer
moment,1.978,0.56,0.0,7.07,0.0,,85.36,85.98,,,Visualizer
moment,2.248,0.7,0.0,7.23,0.0,,86.18,85.98,,,Visualizer
moment,2.563,0.84,0.0,7.37,0.0,,86.95,86.14,,,Visualizer
moment,2.743,0.93,0.0,7.48,0.0,,87.96,86.23,,,Visualizer
moment,3.058,1.05,0.0,7.42,0.0,,88.75,86.26,,,Visualizer
moment,3.238,1.15,0.0,7.23,0.0,,89.51,86.34,,,Visualizer
moment,3.553,1.22,0.0,6.98,0.0,,90.17,86.5,,,Visualizer
moment,3.778,1.28,0.0,6.63,0.0,,90.6,86.8,,,Visualizer
moment,4.003,1.31,0.0,6.18,0.0,,90.96,87.25,,,Visualizer
moment,4.228,1.33,0.0,5.77,0.0,,91.16,87.72,,,Visualizer
moment,4.498,1.38,0.0,5.27,0.0,,91.46,88.17,,,Visualizer
moment,4.813,1.38,0.0,4.81,0.0,,91.43,88.57,,,Visualizer
moment,5.038,1.37,0.0,4.33,0.0,,91.43,88.87,,,Visualizer
moment,5.263,1.36,0.0,3.87,0.0,,91.36,89.04,,,Visualizer
moment,5.488,1.38,0.0,3.42,0.0,,91.36,89.19,,,Visualizer
moment,5.803,1.4,0.0,3.09,0.0,,91.13,89.32,,,Visualizer
moment,5.983,1.45,0.0,2.71,0.0,,90.86,89.44,,,Visualizer
moment,6.253,1.42,0.0,2.35,0.0,,90.86,89.47,,,Visualizer
moment,6.523,1.45,0.0,2.07,0.0,,90.53,89.46,,,Visualizer
moment,6.748,1.38,0.0,1.75,0.0,,90.4,89.42,,,Visualizer
moment,7.063,1.32,0.0,1.51,0.0,,90.23,89.43,,,Visualizer
moment,7.243,1.3,0.0,1.3,0.0,,90.04,89.39,,,Visualizer
moment,7.558,1.25,0.0,1.2,0.0,,89.84,89.43,,,Visualizer
moment,7.783,1.32,0.0,1.01,0.0,,89.74,89.39,,,Visualizer
moment,8.053,1.25,0.0,0.79,0.0,,89.44,89.33,,,Visualizer
moment,8.236,1.18,0.0,0.62,0.0,,89.34,89.37,,,Visualizer
moment,8.503,1.11,0.0,0.56,0.0,,89.25,89.39,,,Visualizer
moment,8.773,1.14,0.0,0.59,0.0,,89.15,89.33,,,Visualizer
moment,8.998,1.17,0.0,0.49,0.0,,89.05,89.17,,,Visualizer
moment,9.313,1.18,0.0,0.51,0.0,,88.95,89.18,,,Visualizer
moment,9.493,1.22,0.0,0.41,0.0,,88.88,89.15,,,Visualizer
moment,9.808,1.18,0.0,0.32,0.0,,88.72,89.11,,,Visualizer
moment,9.987,1.13,0.0,0.25,0.0,,88.62,89.07,,,Visualizer
moment,10.303,1.08,0.0,0.21,0.0,,88.65,89.08,,,Visualizer
moment,10.483,1.13,0.0,0.38,0.0,,88.59,89.03,,,Visualizer
moment,10.757,1.17,0.0,0.32,0.0,,88.46,89.0,,,Visualizer
moment,11.023,1.18,0.0,0.25,0.0,,88.43,88.96,,,Visualizer
moment,11.248,1.19,0.0,0.19,0.0,,88.26,88.89,,,Visualizer
