information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-02T14:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Melondo,text
meta,,,,,,,,,Description,"Pink Bourbon, Honey
Co-Fermented with Watermelon

Quindio, Colombia

Ripe Watermelon, Raspberries, Lollipop

Paper filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bab1964d-5710-464d-9abd-f41a7a6394c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.183,0.0,0.0,3.32,0.0,,83.82,82.76,,,Visualizer
moment,0.426,0.0,0.0,4.23,0.0,,83.76,82.92,,,Visualizer
moment,0.624,0.0,0.0,5.38,0.0,,83.86,83.06,,,Visualizer
moment,0.817,0.05,0.0,6.19,0.0,,83.38,83.03,,,Visualizer
moment,1.066,0.18,0.02,6.73,0.02,,81.9,83.03,,,Visualizer
moment,1.259,0.13,0.03,7.17,0.03,,80.91,83.04,,,Visualizer
moment,1.45,0.23,0.04,7.48,0.04,,80.94,83.12,,,Visualizer
moment,1.647,0.57,0.05,7.71,0.05,,81.32,83.09,,,Visualizer
moment,1.892,1.1,0.05,7.81,0.05,,82.16,82.95,,,Visualizer
moment,2.085,1.64,0.1,7.83,0.07,,83.18,82.77,,,Visualizer
moment,2.279,2.35,0.2,7.85,0.16,,83.98,82.65,,,Visualizer
moment,2.478,3.38,0.22,7.62,0.17,,84.79,82.61,,,Visualizer
moment,2.717,4.3,0.38,6.88,0.32,,85.5,82.67,,,Visualizer
moment,2.913,4.3,0.93,5.89,0.84,,85.99,82.75,,,Visualizer
moment,3.113,3.59,1.37,4.87,1.23,,86.48,82.87,,,Visualizer
moment,3.351,2.67,1.6,3.88,1.35,,86.9,83.12,,,Visualizer
moment,3.547,1.92,2.29,3.18,2.0,,87.0,83.25,,,Visualizer
moment,3.741,1.66,2.69,2.95,2.08,,87.2,83.3,,,Visualizer
moment,3.937,1.83,2.84,2.98,2.04,,87.16,83.45,,,Visualizer
moment,4.18,2.08,3.24,3.2,2.07,,86.8,83.55,,,Visualizer
moment,4.375,2.39,3.85,3.41,1.94,,86.15,83.66,,,Visualizer
moment,4.57,2.61,4.56,3.75,2.19,,85.02,83.73,,,Visualizer
moment,4.766,2.8,5.13,3.99,2.35,,83.76,83.82,,,Visualizer
moment,5.009,2.88,5.99,4.03,2.91,,82.48,83.87,,,Visualizer
moment,5.204,2.63,6.78,3.83,3.16,,81.26,84.0,,,Visualizer
moment,5.399,2.29,7.64,3.81,3.66,,80.17,84.06,,,Visualizer
moment,5.665,2.31,8.53,3.96,3.83,,78.96,84.06,,,Visualizer
moment,5.838,2.44,9.26,4.02,3.98,,77.93,84.03,,,Visualizer
moment,6.033,2.32,10.54,3.85,4.39,,77.01,83.97,,,Visualizer
moment,6.229,1.97,11.35,3.79,4.41,,76.21,83.8,,,Visualizer
moment,6.484,2.05,12.12,3.95,4.32,,75.48,83.72,,,Visualizer
moment,6.666,2.29,12.82,4.06,4.14,,74.87,83.49,,,Visualizer
moment,6.862,2.29,13.51,3.86,4.1,,74.42,83.27,,,Visualizer
moment,7.058,1.95,14.4,3.86,3.72,,73.94,83.06,,,Visualizer
moment,7.331,1.98,14.82,3.99,3.73,,73.68,82.86,,,Visualizer
moment,7.495,2.18,15.83,4.0,3.58,,73.07,82.59,,,Visualizer
