information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T09:49:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00b5ece9-4bcb-46a3-b1bc-c04cca17230a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,1.68,0.0,3.51,0.0,,83.48,82.68,,,Visualizer
moment,0.541,1.83,0.0,4.22,0.0,,82.45,82.76,,,Visualizer
moment,0.762,1.97,0.0,4.76,0.0,,83.13,82.84,,,Visualizer
moment,1.033,1.96,0.0,5.15,0.0,,84.16,82.84,,,Visualizer
moment,1.301,1.86,0.0,5.38,0.0,,84.86,82.84,,,Visualizer
moment,1.528,1.8,0.0,5.67,0.0,,85.28,82.99,,,Visualizer
moment,1.8,1.68,0.0,5.81,0.0,,85.32,83.13,,,Visualizer
moment,2.023,1.48,0.0,5.87,0.0,,84.7,83.48,,,Visualizer
moment,2.293,1.4,0.0,6.0,0.0,,84.19,83.71,,,Visualizer
moment,2.521,1.37,0.0,6.08,0.0,,83.61,83.83,,,Visualizer
moment,2.792,1.37,0.0,6.19,0.0,,83.09,83.93,,,Visualizer
moment,3.012,1.49,0.0,6.23,0.0,,82.61,83.95,,,Visualizer
moment,3.283,1.63,0.0,6.23,0.0,,82.1,83.85,,,Visualizer
moment,3.507,1.72,0.0,6.29,0.0,,81.85,83.85,,,Visualizer
moment,3.784,1.91,0.0,6.3,0.0,,81.56,83.69,,,Visualizer
moment,4.048,2.18,0.0,6.3,0.0,,81.34,83.49,,,Visualizer
moment,4.271,2.48,0.0,6.27,0.0,,80.92,83.34,,,Visualizer
moment,4.541,3.0,0.0,6.26,0.0,,80.63,83.2,,,Visualizer
moment,4.767,3.58,1.2,6.19,0.3,,80.41,83.09,,,Visualizer
moment,5.036,4.17,1.2,6.08,0.3,,80.18,82.99,,,Visualizer
moment,5.261,4.73,1.9,5.74,0.47,,79.9,82.89,,,Visualizer
moment,5.531,4.96,1.9,5.06,0.47,,79.58,82.76,,,Visualizer
moment,5.758,4.31,5.4,4.26,1.33,,79.58,82.66,,,Visualizer
moment,6.035,3.45,6.1,3.46,1.5,,79.32,82.54,,,Visualizer
moment,6.296,2.65,6.9,2.73,1.7,,79.39,82.39,,,Visualizer
moment,6.524,2.22,7.4,2.32,1.82,,79.1,82.32,,,Visualizer
moment,6.991,2.13,8.0,2.1,1.97,,79.0,82.28,,,Visualizer
moment,7.048,2.3,8.7,2.1,2.14,,78.69,82.27,,,Visualizer
moment,7.287,2.67,8.8,2.2,2.17,,78.11,82.25,,,Visualizer
moment,7.511,3.05,9.1,2.34,2.24,,77.29,82.17,,,Visualizer
moment,7.781,3.46,9.5,2.35,2.34,,76.55,82.14,,,Visualizer
moment,8.007,3.72,10.2,2.41,2.51,,75.82,82.16,,,Visualizer
moment,8.276,3.9,10.7,2.53,2.64,,75.5,82.13,,,Visualizer
moment,8.546,4.15,11.3,2.63,2.78,,75.11,81.98,,,Visualizer
moment,8.772,4.28,12.2,2.72,3.01,,74.92,81.91,,,Visualizer
moment,9.042,4.36,12.9,2.82,3.18,,74.73,81.8,,,Visualizer
moment,9.266,4.45,14.0,2.9,3.45,,74.38,81.63,,,Visualizer
moment,9.581,4.47,14.8,3.04,3.35,,74.0,81.47,,,Visualizer
moment,9.761,4.53,16.0,3.11,2.61,,73.55,81.33,,,Visualizer
moment,10.031,4.51,16.9,3.14,2.66,,73.23,81.16,,,Visualizer
moment,10.256,4.52,17.7,3.2,2.71,,72.97,80.95,,,Visualizer
moment,10.526,4.49,18.5,3.25,2.81,,72.59,80.76,,,Visualizer
moment,10.842,4.46,19.7,3.24,2.93,,72.43,80.55,,,Visualizer
moment,11.025,4.43,20.9,3.25,3.1,,72.39,80.35,,,Visualizer
moment,11.291,4.37,22.1,3.25,3.3,,72.27,80.16,,,Visualizer
moment,11.516,4.34,22.5,3.29,3.33,,72.07,79.96,,,Visualizer
moment,11.786,4.37,23.7,3.24,3.5,,72.04,79.81,,,Visualizer
moment,12.011,4.31,24.5,3.27,3.6,,71.91,79.62,,,Visualizer
moment,12.281,4.28,25.3,3.3,3.67,,71.85,79.44,,,Visualizer
moment,12.508,4.29,26.5,3.34,3.74,,71.88,79.23,,,Visualizer
moment,12.776,4.27,27.3,3.36,3.79,,71.75,79.06,,,Visualizer
moment,13.046,4.22,28.5,3.29,3.84,,71.69,78.92,,,Visualizer
moment,13.272,4.18,29.3,3.29,3.87,,71.65,78.75,,,Visualizer
moment,13.541,4.19,30.0,3.32,3.84,,71.49,78.57,,,Visualizer
moment,13.769,4.21,31.2,3.31,3.84,,71.43,78.43,,,Visualizer
moment,14.041,4.19,32.0,3.3,3.84,,71.3,78.28,,,Visualizer
moment,14.263,4.21,33.1,3.3,3.79,,71.27,78.15,,,Visualizer
moment,14.533,4.17,33.9,3.28,3.79,,71.27,78.04,,,Visualizer
moment,14.756,4.23,34.7,3.26,3.79,,71.04,77.9,,,Visualizer
moment,15.033,4.2,35.8,3.26,3.77,,70.98,77.83,,,Visualizer
moment,15.3,4.19,36.6,3.25,3.77,,71.01,77.7,,,Visualizer
moment,15.526,4.17,37.8,3.32,3.77,,70.95,77.57,,,Visualizer
moment,15.79,4.24,38.5,3.34,3.75,,70.78,77.55,,,Visualizer
moment,16.016,4.24,39.7,3.29,3.75,,70.78,77.4,,,Visualizer
moment,16.286,4.21,40.5,3.16,3.75,,70.72,77.2,,,Visualizer
moment,16.511,4.2,41.3,3.12,3.74,,70.69,77.1,,,Visualizer
moment,16.781,4.2,42.0,3.14,3.72,,70.62,77.04,,,Visualizer
moment,17.006,4.27,43.1,3.2,3.7,,70.52,76.9,,,Visualizer
