information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-11T10:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/003bc42d-c654-45ef-b01e-ffe4456a73c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.243,0.43,0.0,3.65,0.0,,89.05,87.6,,,Visualizer
moment,0.5,0.43,0.0,3.57,0.0,,84.27,87.91,,,Visualizer
moment,0.743,0.61,0.0,3.55,0.0,,82.86,87.95,,,Visualizer
moment,0.992,0.65,0.0,3.53,0.0,,83.7,87.86,,,Visualizer
moment,1.245,0.64,0.0,3.49,0.0,,84.85,87.92,,,Visualizer
moment,1.479,0.71,0.0,3.5,0.0,,86.02,87.93,,,Visualizer
moment,1.733,0.74,0.0,3.53,0.0,,87.05,87.75,,,Visualizer
moment,1.983,0.64,0.0,3.53,0.0,,88.03,87.68,,,Visualizer
moment,2.23,0.81,0.0,3.54,0.0,,88.62,87.64,,,Visualizer
moment,2.491,0.78,0.0,3.53,0.0,,89.28,87.53,,,Visualizer
moment,2.78,0.66,0.0,3.55,0.0,,89.48,87.59,,,Visualizer
moment,2.983,0.66,0.0,3.54,0.0,,89.8,87.66,,,Visualizer
moment,3.233,0.68,0.0,3.55,0.0,,90.0,87.67,,,Visualizer
moment,3.482,0.6,0.0,3.56,0.0,,90.1,87.8,,,Visualizer
moment,3.751,0.66,0.0,3.55,0.0,,90.1,87.87,,,Visualizer
moment,3.999,0.67,0.0,3.55,0.0,,90.0,87.94,,,Visualizer
moment,4.262,0.57,0.0,3.55,0.0,,90.0,88.04,,,Visualizer
moment,4.482,0.55,0.0,3.54,0.0,,89.77,88.11,,,Visualizer
moment,4.735,0.55,0.0,3.5,0.0,,89.44,88.13,,,Visualizer
moment,4.983,0.53,0.0,3.52,0.0,,89.31,88.25,,,Visualizer
moment,5.233,0.46,0.0,3.53,0.0,,89.11,88.38,,,Visualizer
moment,5.485,0.53,0.0,3.49,0.0,,89.11,88.39,,,Visualizer
moment,5.745,0.61,0.0,3.52,0.0,,89.18,88.44,,,Visualizer
moment,5.993,0.65,0.0,3.47,0.0,,89.11,88.5,,,Visualizer
moment,6.3,0.72,0.0,3.46,0.0,,89.11,88.53,,,Visualizer
moment,6.493,0.7,0.0,3.45,0.0,,89.08,88.59,,,Visualizer
moment,6.744,0.65,0.0,3.5,0.0,,89.05,88.64,,,Visualizer
moment,6.995,0.61,0.0,3.45,0.0,,88.92,88.7,,,Visualizer
moment,7.233,0.61,0.0,3.51,0.0,,89.05,88.79,,,Visualizer
moment,7.479,0.77,0.0,3.54,0.0,,88.92,88.85,,,Visualizer
moment,7.731,0.84,0.0,3.52,0.0,,88.82,88.89,,,Visualizer
moment,7.981,0.85,0.0,3.51,0.0,,88.49,88.92,,,Visualizer
moment,8.233,0.92,0.0,3.53,0.0,,88.39,88.98,,,Visualizer
moment,8.486,0.99,0.0,3.51,0.0,,88.29,88.92,,,Visualizer
moment,8.731,1.06,0.0,3.51,0.0,,88.13,88.89,,,Visualizer
moment,8.979,1.19,0.0,3.51,0.0,,88.29,88.98,,,Visualizer
moment,9.244,1.28,0.0,3.56,0.0,,88.26,89.05,,,Visualizer
moment,9.506,1.4,0.0,3.59,0.0,,88.36,88.99,,,Visualizer
moment,9.732,1.49,0.0,3.55,0.0,,88.46,88.99,,,Visualizer
moment,9.993,1.63,0.0,3.56,0.0,,88.52,88.98,,,Visualizer
moment,10.243,1.75,0.0,3.55,0.0,,88.49,88.89,,,Visualizer
moment,10.491,1.89,0.0,3.56,0.0,,88.49,88.85,,,Visualizer
moment,10.735,2.03,0.0,3.51,0.0,,88.39,88.89,,,Visualizer
moment,10.984,2.27,0.0,3.51,0.0,,88.43,88.92,,,Visualizer
moment,11.235,2.45,0.0,3.53,0.0,,88.29,88.91,,,Visualizer
moment,11.485,2.63,0.0,3.51,0.0,,88.26,88.91,,,Visualizer
moment,11.745,2.94,0.0,3.51,0.0,,88.23,88.84,,,Visualizer
moment,11.983,3.24,0.0,3.53,0.0,,88.1,88.82,,,Visualizer
moment,12.234,3.69,0.0,3.59,0.0,,88.1,88.85,,,Visualizer
moment,12.479,4.27,0.75,3.62,0.72,,88.1,88.82,,,Visualizer
moment,12.73,4.69,1.05,3.63,1.01,,87.97,88.81,,,Visualizer
moment,13.029,5.17,1.56,3.56,1.5,,87.87,88.77,,,Visualizer
moment,13.229,5.57,2.36,3.52,2.27,,87.97,88.73,,,Visualizer
moment,13.498,6.04,2.62,3.39,2.52,,87.84,88.8,,,Visualizer
moment,13.729,6.41,3.75,3.32,2.6,,87.84,88.74,,,Visualizer
