information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,55 Steady State La Ilusion (12),text
meta,,,,,,,,,Date,2022-06-22T13:11:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-31,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02d4a50c-b0a7-4c77-958f-ee4d3e4776aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.67,0.0,2.04,0.0,,90.79,87.85,,,Visualizer
moment,0.218,0.62,0.0,2.44,0.0,,90.72,88.01,,,Visualizer
moment,0.445,0.59,0.0,2.93,0.0,,90.66,88.19,,,Visualizer
moment,0.673,0.59,0.0,3.18,0.0,,88.44,88.18,,,Visualizer
moment,0.848,0.67,0.0,3.44,0.0,,86.51,88.12,,,Visualizer
moment,1.117,0.68,0.0,3.6,0.0,,86.22,88.08,,,Visualizer
moment,1.297,0.68,0.0,3.61,0.0,,86.15,88.11,,,Visualizer
moment,1.524,0.81,0.0,3.7,0.0,,86.12,88.17,,,Visualizer
moment,1.704,0.8,0.0,3.81,0.0,,86.22,88.16,,,Visualizer
moment,1.929,0.65,0.0,3.83,0.0,,86.29,88.16,,,Visualizer
moment,2.108,0.55,0.0,3.87,0.0,,85.76,88.12,,,Visualizer
moment,2.379,0.37,0.0,3.92,0.0,,84.76,88.01,,,Visualizer
moment,2.513,0.23,0.0,3.92,0.0,,83.6,88.0,,,Visualizer
moment,2.739,0.15,0.0,4.03,0.0,,82.28,87.85,,,Visualizer
moment,2.964,0.06,0.0,4.01,0.0,,81.09,87.75,,,Visualizer
moment,3.189,0.07,0.0,3.99,0.0,,79.65,87.75,,,Visualizer
moment,3.369,0.04,0.0,4.0,0.0,,78.3,87.64,,,Visualizer
moment,3.594,0.03,0.0,3.99,0.0,,77.12,87.55,,,Visualizer
moment,3.819,0.03,0.0,4.0,0.0,,76.04,87.37,,,Visualizer
moment,4.0,0.04,0.0,3.99,0.0,,75.17,87.3,,,Visualizer
moment,4.178,0.03,0.0,4.03,0.0,,74.47,87.21,,,Visualizer
moment,4.403,0.07,0.0,4.07,0.0,,73.86,87.11,,,Visualizer
moment,4.628,0.09,0.0,4.04,0.0,,73.51,87.05,,,Visualizer
moment,4.854,0.09,0.0,4.06,0.0,,73.19,86.92,,,Visualizer
moment,5.079,0.14,0.0,3.99,0.0,,73.12,86.72,,,Visualizer
moment,5.259,0.17,0.0,4.07,0.0,,72.93,86.49,,,Visualizer
moment,5.528,0.21,0.0,4.01,0.0,,72.86,86.28,,,Visualizer
moment,5.663,0.23,0.0,3.97,0.0,,72.8,86.03,,,Visualizer
moment,5.843,0.23,0.0,4.01,0.0,,72.74,85.72,,,Visualizer
moment,6.073,0.28,0.0,3.98,0.0,,72.48,85.51,,,Visualizer
moment,6.294,0.27,0.0,3.95,0.0,,72.41,85.31,,,Visualizer
moment,6.519,0.3,0.0,4.01,0.0,,72.16,85.16,,,Visualizer
moment,6.698,0.28,0.0,4.03,0.0,,72.06,85.05,,,Visualizer
moment,6.924,0.28,0.0,3.99,0.0,,71.87,84.9,,,Visualizer
moment,7.104,0.26,0.0,4.07,0.0,,71.71,84.75,,,Visualizer
moment,7.328,0.22,0.0,3.99,0.0,,71.45,84.65,,,Visualizer
moment,7.554,0.2,0.0,4.03,0.0,,71.12,84.47,,,Visualizer
moment,7.779,0.18,0.0,3.97,0.0,,70.8,84.39,,,Visualizer
moment,8.048,0.19,0.0,4.02,0.0,,70.38,84.27,,,Visualizer
moment,8.229,0.24,0.0,3.98,0.0,,69.89,84.07,,,Visualizer
moment,8.364,0.33,0.0,4.01,0.0,,69.41,83.94,,,Visualizer
moment,8.588,0.49,0.0,4.02,0.0,,68.82,83.86,,,Visualizer
moment,8.773,0.66,0.0,4.0,0.0,,68.2,83.77,,,Visualizer
moment,8.993,0.84,0.0,3.99,0.0,,68.04,83.58,,,Visualizer
moment,9.309,0.98,0.0,4.01,0.0,,68.1,83.36,,,Visualizer
moment,9.419,1.1,0.0,3.95,0.0,,68.36,83.12,,,Visualizer
moment,9.624,1.21,0.0,3.97,0.0,,68.69,82.82,,,Visualizer
moment,9.848,1.28,0.0,3.99,0.0,,68.98,82.45,,,Visualizer
moment,10.043,1.35,0.0,3.94,0.0,,69.34,82.15,,,Visualizer
moment,10.254,1.4,0.0,3.61,0.0,,69.67,81.75,,,Visualizer
moment,10.479,1.3,0.0,3.02,0.0,,69.86,81.44,,,Visualizer
moment,10.658,1.09,0.0,2.48,0.0,,70.12,81.19,,,Visualizer
moment,10.929,1.0,0.0,2.08,0.0,,70.48,80.99,,,Visualizer
moment,11.063,0.98,0.0,1.65,0.0,,70.9,80.75,,,Visualizer
moment,11.289,0.89,0.0,1.29,0.0,,71.09,80.62,,,Visualizer
moment,11.514,0.88,0.0,1.12,0.0,,71.48,80.52,,,Visualizer
moment,11.693,0.87,0.0,0.89,0.0,,71.64,80.5,,,Visualizer
moment,11.919,0.82,0.0,0.69,0.0,,71.96,80.4,,,Visualizer
moment,12.097,0.81,0.0,0.54,0.0,,72.32,80.28,,,Visualizer
moment,12.323,0.8,0.0,0.42,0.0,,72.48,80.28,,,Visualizer
moment,12.548,0.78,0.0,0.32,0.0,,72.77,80.26,,,Visualizer
moment,12.728,0.76,0.0,0.25,0.0,,72.9,80.24,,,Visualizer
moment,12.953,0.75,0.0,0.2,0.0,,73.15,80.22,,,Visualizer
moment,13.179,0.75,0.0,0.33,0.0,,73.28,80.27,,,Visualizer
moment,13.359,0.92,0.0,1.02,0.0,,73.38,80.25,,,Visualizer
moment,13.628,1.31,0.0,1.98,0.0,,73.19,80.29,,,Visualizer
moment,13.763,1.95,0.0,2.88,0.0,,72.7,80.32,,,Visualizer
moment,14.079,2.76,0.0,3.51,0.0,,72.48,80.35,,,Visualizer
moment,14.217,3.94,0.0,3.71,0.0,,72.41,80.43,,,Visualizer
moment,14.439,5.16,0.0,3.52,0.0,,72.45,80.42,,,Visualizer
moment,14.618,5.94,0.0,3.2,0.0,,72.7,80.37,,,Visualizer
moment,14.844,6.38,0.0,2.88,0.0,,72.74,80.25,,,Visualizer
moment,15.023,6.67,0.1,2.62,0.1,,73.12,80.01,,,Visualizer
moment,15.248,6.83,0.6,2.38,0.59,,73.12,79.88,,,Visualizer
moment,15.428,6.83,1.0,2.2,0.98,,73.32,79.75,,,Visualizer
moment,15.698,6.69,1.8,2.18,1.77,,73.32,79.69,,,Visualizer
moment,15.882,6.65,2.1,2.0,2.06,,73.41,79.61,,,Visualizer
moment,16.061,6.54,2.5,2.05,2.36,,73.48,79.52,,,Visualizer
moment,16.329,6.6,3.2,2.04,2.55,,73.51,79.5,,,Visualizer
moment,16.509,6.53,3.7,1.95,2.65,,73.51,79.43,,,Visualizer
moment,16.689,6.37,4.1,2.06,2.46,,73.44,79.4,,,Visualizer
moment,17.004,6.41,4.9,2.04,2.65,,73.19,79.37,,,Visualizer
moment,17.141,6.44,5.2,2.12,2.65,,73.09,79.4,,,Visualizer
moment,17.364,6.55,6.1,2.11,2.85,,72.9,79.36,,,Visualizer
moment,17.543,6.53,6.7,2.15,2.75,,72.7,79.3,,,Visualizer
moment,17.723,6.56,7.0,2.15,2.85,,72.35,79.29,,,Visualizer
