information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-12T15:32:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e65d4267-984f-4ec4-b73e-07563d3b4bc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.07,0.0,1.77,0.0,,88.86,75.92,,,Visualizer
moment,0.456,0.09,0.0,2.23,0.0,,88.7,76.12,,,Visualizer
moment,0.675,0.08,0.0,2.65,0.0,,87.38,76.25,,,Visualizer
moment,0.857,0.08,0.0,3.0,0.0,,85.39,76.16,,,Visualizer
moment,1.083,0.08,0.0,3.26,0.0,,84.48,76.17,,,Visualizer
moment,1.26,0.09,0.0,3.45,0.0,,84.0,76.17,,,Visualizer
moment,1.488,0.1,0.0,3.59,0.0,,83.74,76.29,,,Visualizer
moment,1.712,0.12,0.0,3.73,0.0,,83.38,76.83,,,Visualizer
moment,1.942,0.09,0.0,3.8,0.0,,83.22,77.42,,,Visualizer
moment,2.123,0.11,0.0,3.86,0.0,,83.29,77.87,,,Visualizer
moment,2.339,0.13,0.0,3.9,0.0,,83.19,78.25,,,Visualizer
moment,2.52,0.12,0.0,3.92,0.0,,83.38,78.6,,,Visualizer
moment,2.749,0.12,0.0,3.95,0.0,,83.38,78.97,,,Visualizer
moment,2.925,0.14,0.0,3.97,0.0,,83.58,79.25,,,Visualizer
moment,3.152,0.17,0.0,3.98,0.0,,83.64,79.41,,,Visualizer
moment,3.376,0.17,0.0,3.98,0.0,,83.9,79.64,,,Visualizer
moment,3.602,0.19,0.0,3.98,0.0,,84.06,79.84,,,Visualizer
moment,3.78,0.22,0.0,4.01,0.0,,84.16,80.01,,,Visualizer
moment,4.009,0.24,0.0,4.01,0.0,,84.32,80.16,,,Visualizer
moment,4.232,0.24,0.0,4.0,0.0,,84.58,80.35,,,Visualizer
moment,4.412,0.27,0.0,4.0,0.0,,84.71,80.54,,,Visualizer
moment,4.637,0.27,0.0,3.98,0.0,,84.9,80.61,,,Visualizer
moment,4.816,0.29,0.0,4.01,0.0,,85.26,80.79,,,Visualizer
moment,5.042,0.32,0.0,4.01,0.0,,85.39,80.97,,,Visualizer
moment,5.27,0.33,0.0,4.05,0.0,,85.59,81.08,,,Visualizer
moment,5.446,0.34,0.0,4.07,0.0,,85.65,81.23,,,Visualizer
moment,5.67,0.36,0.0,4.03,0.0,,85.88,81.37,,,Visualizer
moment,5.852,0.4,0.0,4.02,0.0,,86.04,81.57,,,Visualizer
moment,6.078,0.45,0.0,4.0,0.0,,86.04,81.74,,,Visualizer
moment,6.301,0.51,0.0,3.97,0.0,,86.14,81.98,,,Visualizer
moment,6.481,0.58,0.0,3.97,0.0,,86.27,82.22,,,Visualizer
moment,6.709,0.65,0.0,3.99,0.0,,86.56,82.39,,,Visualizer
moment,6.932,0.72,0.0,3.97,0.0,,86.96,82.65,,,Visualizer
moment,7.113,0.77,0.0,3.96,0.0,,87.38,82.8,,,Visualizer
moment,7.336,0.87,0.0,3.97,0.0,,87.81,82.97,,,Visualizer
moment,7.513,0.95,0.0,3.95,0.0,,88.14,83.3,,,Visualizer
moment,7.739,1.04,0.0,3.96,0.0,,88.53,83.41,,,Visualizer
moment,7.964,1.15,0.0,3.95,0.0,,88.93,83.61,,,Visualizer
moment,8.144,1.26,0.0,3.95,0.0,,89.23,83.8,,,Visualizer
moment,8.369,1.41,0.0,3.95,0.0,,89.72,83.98,,,Visualizer
moment,8.594,1.57,0.0,3.94,0.0,,90.22,84.16,,,Visualizer
moment,8.774,1.76,0.0,3.95,0.0,,90.59,84.28,,,Visualizer
moment,8.999,2.01,0.0,3.93,0.0,,90.89,84.38,,,Visualizer
moment,9.179,2.29,0.0,3.92,0.0,,91.23,84.57,,,Visualizer
moment,9.404,2.69,0.0,3.91,0.0,,91.73,84.69,,,Visualizer
moment,9.629,3.23,0.0,3.86,0.0,,92.0,84.88,,,Visualizer
moment,9.81,3.9,0.0,3.81,0.0,,92.44,84.94,,,Visualizer
moment,10.034,4.77,0.0,3.37,0.0,,92.77,85.08,,,Visualizer
moment,10.259,5.13,0.0,2.94,0.0,,92.95,85.24,,,Visualizer
moment,10.439,5.38,0.0,2.7,0.0,,92.98,85.38,,,Visualizer
moment,10.664,5.93,0.0,2.4,0.0,,93.18,85.48,,,Visualizer
moment,10.889,6.36,0.0,2.15,0.0,,93.21,85.6,,,Visualizer
moment,11.069,6.79,0.0,1.94,0.0,,93.29,85.65,,,Visualizer
moment,11.295,7.17,0.0,1.73,0.0,,93.15,85.66,,,Visualizer
moment,11.474,7.51,0.0,1.54,0.0,,93.21,85.71,,,Visualizer
moment,11.702,7.8,0.0,1.38,0.0,,93.21,85.84,,,Visualizer
