information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso/45,text
meta,,,,,,,,,Date,2022-06-13T16:11:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48fbc8be-d606-4918-86e3-87bb6f3c2b49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.31,0.0,3.93,0.0,,96.84,94.63,,,Visualizer
moment,0.224,0.31,0.0,3.89,0.0,,96.18,94.93,,,Visualizer
moment,0.449,0.35,0.0,3.96,0.0,,94.74,94.87,,,Visualizer
moment,0.629,0.37,0.0,3.92,0.0,,94.4,94.88,,,Visualizer
moment,0.854,0.39,0.0,3.95,0.0,,94.5,94.91,,,Visualizer
moment,1.034,0.41,0.0,3.96,0.0,,94.84,94.99,,,Visualizer
moment,1.259,0.45,0.0,4.0,0.0,,95.12,95.12,,,Visualizer
moment,1.484,0.46,0.0,3.97,0.0,,95.36,95.23,,,Visualizer
moment,1.663,0.42,0.0,3.99,0.0,,95.63,95.48,,,Visualizer
moment,1.889,0.45,0.0,3.99,0.0,,95.87,95.54,,,Visualizer
moment,2.114,0.47,0.0,4.03,0.0,,96.01,95.77,,,Visualizer
moment,2.294,0.45,0.0,4.01,0.0,,96.22,95.84,,,Visualizer
moment,2.518,0.45,0.0,4.05,0.0,,96.46,95.98,,,Visualizer
moment,2.699,0.47,0.0,4.07,0.0,,96.6,96.2,,,Visualizer
moment,2.924,0.46,0.0,4.03,0.0,,96.8,96.29,,,Visualizer
moment,3.148,0.44,0.0,4.04,0.0,,96.95,96.47,,,Visualizer
moment,3.329,0.43,0.0,4.08,0.0,,97.09,96.59,,,Visualizer
moment,3.553,0.46,0.0,4.05,0.0,,97.12,96.74,,,Visualizer
moment,3.778,0.47,0.0,4.03,0.0,,97.29,96.84,,,Visualizer
moment,3.959,0.44,0.0,4.01,0.0,,97.29,96.99,,,Visualizer
moment,4.183,0.46,0.0,3.97,0.0,,97.47,97.06,,,Visualizer
moment,4.408,0.48,0.0,4.04,0.0,,97.43,97.2,,,Visualizer
moment,4.589,0.48,0.0,3.99,0.0,,97.5,97.29,,,Visualizer
moment,4.814,0.48,0.0,3.97,0.0,,97.61,97.37,,,Visualizer
moment,4.993,0.5,0.0,4.0,0.0,,97.61,97.42,,,Visualizer
moment,5.218,0.5,0.0,4.01,0.0,,97.64,97.53,,,Visualizer
moment,5.443,0.51,0.0,3.99,0.0,,97.71,97.54,,,Visualizer
moment,5.623,0.54,0.0,3.96,0.0,,97.61,97.51,,,Visualizer
moment,5.848,0.56,0.0,3.95,0.0,,97.5,97.57,,,Visualizer
moment,6.073,0.6,0.0,4.02,0.0,,97.61,97.73,,,Visualizer
moment,6.253,0.63,0.0,4.04,0.0,,97.57,97.8,,,Visualizer
moment,6.478,0.65,0.0,4.01,0.0,,97.43,97.79,,,Visualizer
moment,6.659,0.68,0.0,4.05,0.0,,97.43,97.81,,,Visualizer
moment,6.884,0.71,0.0,4.02,0.0,,97.33,97.87,,,Visualizer
moment,7.108,0.75,0.0,4.0,0.0,,97.43,97.79,,,Visualizer
moment,7.288,0.78,0.0,4.03,0.0,,97.15,97.9,,,Visualizer
moment,7.513,0.83,0.0,4.02,0.0,,97.02,97.91,,,Visualizer
moment,7.738,0.88,0.0,4.05,0.0,,96.91,97.93,,,Visualizer
moment,7.918,0.9,0.0,3.99,0.0,,96.63,97.95,,,Visualizer
moment,8.143,0.93,0.0,4.0,0.0,,96.6,97.98,,,Visualizer
moment,8.323,0.98,0.0,3.97,0.0,,96.32,97.93,,,Visualizer
moment,8.549,1.05,0.0,3.97,0.0,,96.15,97.98,,,Visualizer
moment,8.774,1.18,0.0,4.0,0.0,,96.04,98.11,,,Visualizer
moment,8.953,1.33,0.0,3.95,0.0,,95.84,98.04,,,Visualizer
moment,9.178,1.52,0.0,3.91,0.0,,95.46,98.02,,,Visualizer
moment,9.404,1.76,0.0,3.91,0.0,,95.32,97.98,,,Visualizer
moment,9.583,2.03,0.0,3.89,0.0,,95.53,98.05,,,Visualizer
moment,9.808,2.29,0.0,3.91,0.0,,95.56,97.94,,,Visualizer
moment,10.033,2.66,0.0,3.88,0.0,,95.87,97.85,,,Visualizer
moment,10.213,3.09,0.0,3.89,0.0,,96.15,97.81,,,Visualizer
moment,10.438,3.64,0.0,3.87,0.0,,96.5,97.79,,,Visualizer
moment,10.618,4.19,0.0,3.58,0.0,,96.74,97.89,,,Visualizer
moment,10.843,4.44,0.0,3.07,0.0,,96.98,97.86,,,Visualizer
moment,11.068,4.25,0.0,2.59,0.0,,97.05,97.67,,,Visualizer
moment,11.248,4.1,0.0,2.15,0.0,,97.12,97.73,,,Visualizer
moment,11.473,3.9,0.0,1.68,0.0,,97.12,97.68,,,Visualizer
moment,11.698,3.5,0.0,1.31,0.0,,97.05,97.71,,,Visualizer
moment,11.878,3.27,0.0,1.02,0.0,,97.12,97.74,,,Visualizer
moment,12.103,3.1,0.0,0.79,0.0,,97.19,97.65,,,Visualizer
moment,12.283,2.94,0.0,0.62,0.0,,97.29,97.68,,,Visualizer
moment,12.509,2.79,0.0,0.48,0.0,,97.19,97.69,,,Visualizer
moment,12.733,2.69,0.0,0.37,0.0,,97.26,97.68,,,Visualizer
moment,12.913,2.59,0.0,0.29,0.0,,97.15,97.6,,,Visualizer
moment,13.138,2.51,0.0,0.23,0.0,,97.26,97.59,,,Visualizer
moment,13.363,2.42,0.0,0.18,0.0,,97.19,97.59,,,Visualizer
moment,13.543,2.36,0.0,0.14,0.0,,97.33,97.68,,,Visualizer
moment,13.768,2.3,0.0,0.11,0.0,,97.29,97.54,,,Visualizer
moment,13.948,2.25,0.1,0.18,0.1,,97.19,97.55,,,Visualizer
moment,14.173,2.3,0.1,0.16,0.1,,97.15,97.58,,,Visualizer
moment,14.398,2.26,0.1,0.13,0.1,,97.26,97.57,,,Visualizer
moment,14.578,2.18,0.1,0.1,0.1,,97.15,97.44,,,Visualizer
moment,14.803,2.13,0.1,0.08,0.1,,97.12,97.45,,,Visualizer
moment,15.028,2.08,0.1,0.06,0.0,,97.12,97.48,,,Visualizer
moment,15.208,2.04,0.1,0.05,0.0,,97.19,97.43,,,Visualizer
moment,15.433,2.0,0.1,0.04,0.0,,97.19,97.42,,,Visualizer
moment,15.658,1.96,0.1,0.03,0.0,,97.19,97.39,,,Visualizer
moment,15.838,1.92,0.1,0.02,0.0,,97.22,97.36,,,Visualizer
moment,16.062,1.89,0.3,0.02,0.19,,97.19,97.42,,,Visualizer
moment,16.243,1.86,0.3,0.01,0.19,,97.19,97.38,,,Visualizer
moment,16.468,1.82,0.3,0.01,0.19,,97.19,97.33,,,Visualizer
moment,16.692,1.79,0.3,0.01,0.19,,97.26,97.34,,,Visualizer
moment,16.873,1.77,0.3,0.01,0.19,,97.22,97.28,,,Visualizer
moment,17.098,1.74,0.3,0.0,0.0,,97.26,97.25,,,Visualizer
moment,17.323,1.71,0.3,0.0,0.0,,97.29,97.29,,,Visualizer
moment,17.503,1.68,0.4,0.0,0.1,,97.22,97.21,,,Visualizer
moment,17.773,1.67,0.4,0.0,0.1,,97.26,97.24,,,Visualizer
moment,17.908,1.64,0.4,0.0,0.1,,97.19,97.22,,,Visualizer
moment,18.133,1.62,0.4,0.0,0.1,,97.15,97.18,,,Visualizer
moment,18.358,1.59,0.4,0.0,0.1,,97.22,97.31,,,Visualizer
moment,18.538,1.58,0.5,0.0,0.1,,97.15,97.23,,,Visualizer
moment,18.763,1.56,0.5,0.0,0.0,,97.15,97.18,,,Visualizer
moment,18.988,1.54,0.5,0.0,0.1,,97.09,97.24,,,Visualizer
moment,19.167,1.52,0.5,0.0,0.1,,97.15,97.2,,,Visualizer
moment,19.393,1.5,0.5,0.0,0.1,,97.15,97.19,,,Visualizer
moment,19.576,1.49,0.6,0.0,0.1,,97.15,97.2,,,Visualizer
moment,19.798,1.47,0.6,0.0,0.1,,97.12,97.15,,,Visualizer
moment,20.023,1.45,0.7,0.0,0.19,,97.12,97.06,,,Visualizer
moment,20.204,1.44,0.8,0.0,0.29,,97.12,97.11,,,Visualizer
moment,20.429,1.42,0.7,0.0,0.1,,97.05,97.18,,,Visualizer
moment,20.653,1.41,0.7,0.0,0.1,,97.09,97.07,,,Visualizer
moment,20.833,1.39,0.7,0.0,0.1,,97.12,97.04,,,Visualizer
moment,21.058,1.38,0.7,0.0,0.1,,97.12,97.09,,,Visualizer
moment,21.24,1.37,0.7,0.0,-0.1,,97.09,97.13,,,Visualizer
