information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-08T13:03:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69eb9d9c-94b6-4f64-978e-58d2a1970bc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.248,0.16,0.0,3.61,0.0,,91.46,90.66,,,Visualizer
moment,0.487,0.2,0.0,3.54,0.0,,88.95,90.99,,,Visualizer
moment,0.737,0.19,0.0,3.51,0.0,,88.62,91.05,,,Visualizer
moment,0.987,0.22,0.0,3.53,0.0,,88.79,91.01,,,Visualizer
moment,1.239,0.29,0.0,3.48,0.0,,89.02,91.04,,,Visualizer
moment,1.489,0.24,0.0,3.51,0.0,,89.25,91.04,,,Visualizer
moment,1.791,0.25,0.0,3.5,0.0,,89.38,91.1,,,Visualizer
moment,2.057,0.28,0.0,3.49,0.0,,89.54,91.17,,,Visualizer
moment,2.237,0.23,0.0,3.5,0.0,,89.54,91.14,,,Visualizer
moment,2.5,0.18,0.0,3.5,0.0,,89.44,91.27,,,Visualizer
moment,2.737,0.22,0.0,3.49,0.0,,89.34,91.26,,,Visualizer
moment,3.022,0.22,0.0,3.5,0.0,,89.31,91.22,,,Visualizer
moment,3.241,0.25,0.0,3.54,0.0,,89.15,91.32,,,Visualizer
moment,3.491,0.24,0.0,3.56,0.0,,89.11,91.35,,,Visualizer
moment,3.737,0.27,0.0,3.54,0.0,,88.95,91.29,,,Visualizer
moment,3.987,0.27,0.0,3.54,0.0,,88.72,91.3,,,Visualizer
moment,4.239,0.28,0.0,3.5,0.0,,88.55,91.25,,,Visualizer
moment,4.489,0.32,0.0,3.53,0.0,,88.43,91.27,,,Visualizer
moment,4.738,0.35,-0.01,3.52,-0.01,,88.26,91.22,,,Visualizer
moment,5.047,0.38,-0.01,3.5,-0.01,,88.2,91.14,,,Visualizer
moment,5.289,0.44,-0.01,3.48,-0.01,,87.97,91.12,,,Visualizer
moment,5.496,0.46,-0.01,3.52,-0.01,,88.03,91.02,,,Visualizer
moment,5.806,0.5,-0.02,3.51,-0.01,,87.84,90.98,,,Visualizer
moment,6.042,0.62,-0.02,3.47,-0.01,,87.8,90.95,,,Visualizer
moment,6.297,0.69,-0.02,3.49,-0.01,,87.74,90.85,,,Visualizer
moment,6.539,0.77,-0.01,3.47,0.0,,87.71,90.81,,,Visualizer
moment,6.737,0.89,-0.01,3.56,0.01,,87.51,90.8,,,Visualizer
moment,6.986,1.02,-0.01,3.51,0.01,,87.54,90.71,,,Visualizer
moment,7.29,1.1,-0.01,3.56,0.01,,87.51,90.58,,,Visualizer
moment,7.54,1.21,-0.01,3.54,0.0,,87.38,90.58,,,Visualizer
moment,7.744,1.26,-0.01,3.54,0.0,,87.38,90.51,,,Visualizer
moment,8.028,1.39,-0.01,3.53,0.0,,87.12,90.43,,,Visualizer
moment,8.238,1.56,-0.01,3.52,0.01,,87.05,90.44,,,Visualizer
moment,8.488,1.65,-0.01,3.55,0.01,,86.79,90.38,,,Visualizer
moment,8.736,1.8,-0.02,3.54,-0.01,,86.66,90.26,,,Visualizer
