information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-24T17:26:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b36e2695-ee0e-47e6-b186-c41c0372b1e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,0.65,0.0,3.93,0.0,,93.8,85.87,,,Visualizer
moment,0.183,0.68,0.0,4.93,0.0,,93.21,86.05,,,Visualizer
moment,0.383,1.03,0.0,5.79,0.0,,93.09,85.99,,,Visualizer
moment,0.582,1.18,0.0,6.5,0.0,,93.8,85.96,,,Visualizer
moment,0.837,1.17,0.0,6.92,0.0,,94.67,86.18,,,Visualizer
moment,1.035,1.22,0.0,7.27,0.0,,95.42,86.6,,,Visualizer
moment,1.236,1.26,0.0,7.47,0.0,,95.81,87.32,,,Visualizer
moment,1.434,1.25,0.0,7.6,0.0,,95.91,87.97,,,Visualizer
moment,1.642,1.24,0.0,7.83,0.0,,95.91,88.71,,,Visualizer
moment,1.832,1.23,0.0,7.93,0.0,,95.87,89.43,,,Visualizer
moment,2.138,1.24,0.0,7.99,0.0,,95.68,90.11,,,Visualizer
moment,2.339,1.36,0.0,8.0,0.0,,95.48,90.7,,,Visualizer
moment,2.554,1.43,0.0,8.01,0.0,,95.22,91.28,,,Visualizer
moment,2.751,1.53,0.0,8.26,0.0,,94.96,91.74,,,Visualizer
moment,2.938,1.75,0.0,8.32,0.0,,94.96,92.15,,,Visualizer
moment,3.149,1.98,0.0,8.39,0.0,,94.77,92.56,,,Visualizer
moment,3.28,2.21,0.0,8.41,0.0,,94.83,92.81,,,Visualizer
moment,3.583,2.49,0.0,8.4,0.0,,95.06,92.99,,,Visualizer
moment,3.793,2.74,0.0,8.32,0.0,,95.48,93.23,,,Visualizer
moment,3.984,3.04,0.0,8.08,0.0,,95.87,93.4,,,Visualizer
moment,4.183,3.17,0.0,7.66,0.0,,96.13,93.57,,,Visualizer
moment,4.387,3.23,0.0,7.22,0.0,,96.43,93.74,,,Visualizer
moment,4.594,3.36,0.0,6.77,0.0,,96.72,93.85,,,Visualizer
moment,4.785,3.57,0.0,6.07,0.0,,97.02,94.1,,,Visualizer
moment,4.986,3.62,0.0,5.35,0.0,,97.05,94.31,,,Visualizer
moment,5.183,3.61,0.0,4.71,0.0,,97.15,94.38,,,Visualizer
moment,5.399,3.65,0.0,4.05,0.0,,97.31,94.53,,,Visualizer
moment,5.587,3.62,0.0,3.56,0.0,,97.31,94.73,,,Visualizer
moment,5.834,3.61,0.0,2.96,0.0,,97.44,94.87,,,Visualizer
moment,6.035,3.51,0.0,2.55,0.0,,97.44,95.07,,,Visualizer
moment,6.237,3.46,0.0,2.16,0.0,,97.38,95.17,,,Visualizer
moment,6.437,3.41,0.0,1.86,0.0,,97.38,95.22,,,Visualizer
moment,6.74,3.39,0.0,1.58,0.0,,97.21,95.33,,,Visualizer
moment,6.833,3.34,0.0,1.39,0.0,,97.25,95.34,,,Visualizer
moment,7.093,3.31,0.0,1.26,0.0,,97.18,95.44,,,Visualizer
moment,7.283,3.31,0.12,1.12,0.12,,97.18,95.49,,,Visualizer
moment,7.485,3.29,0.13,0.98,0.13,,97.11,95.49,,,Visualizer
moment,7.683,3.28,0.16,0.9,0.16,,96.92,95.45,,,Visualizer
moment,7.881,3.26,0.35,0.84,0.34,,97.02,95.54,,,Visualizer
moment,8.082,3.24,0.32,0.78,0.31,,96.89,95.53,,,Visualizer
moment,8.284,3.21,0.31,0.76,0.19,,96.75,95.46,,,Visualizer
moment,8.58,3.21,0.58,0.74,0.44,,96.62,95.59,,,Visualizer
moment,8.786,3.23,0.67,0.7,0.5,,96.66,95.61,,,Visualizer
moment,8.984,3.27,0.79,0.62,0.43,,96.59,95.57,,,Visualizer
moment,9.181,3.21,0.86,0.61,0.53,,96.56,95.52,,,Visualizer
moment,9.384,3.2,0.81,0.6,0.49,,96.33,95.54,,,Visualizer
moment,9.63,3.19,1.06,0.61,0.47,,96.39,95.55,,,Visualizer
moment,9.834,3.22,1.04,0.58,0.36,,96.13,95.56,,,Visualizer
moment,10.05,3.21,1.09,0.55,0.29,,96.17,95.55,,,Visualizer
moment,10.237,3.21,1.07,0.57,0.21,,96.07,95.48,,,Visualizer
moment,10.435,3.19,1.25,0.57,0.43,,96.07,95.49,,,Visualizer
moment,10.63,3.19,1.27,0.59,0.21,,95.94,95.45,,,Visualizer
moment,10.833,3.21,1.29,0.64,0.24,,95.84,95.48,,,Visualizer
moment,11.037,3.28,1.29,0.62,0.2,,95.87,95.5,,,Visualizer
moment,11.253,3.29,1.51,0.49,0.43,,95.71,95.47,,,Visualizer
moment,11.432,3.19,1.71,0.4,0.45,,95.81,95.37,,,Visualizer
moment,11.634,3.15,1.64,0.43,0.37,,95.64,95.37,,,Visualizer
moment,11.832,3.18,1.66,0.48,0.37,,95.55,95.39,,,Visualizer
moment,12.032,3.17,1.74,0.51,0.44,,95.52,95.37,,,Visualizer
moment,12.816,3.18,2.1,0.54,0.43,,95.42,95.32,,,Visualizer
moment,12.825,3.21,2.1,0.51,0.43,,95.35,95.27,,,Visualizer
moment,12.834,3.22,2.1,0.49,0.43,,95.29,95.31,,,Visualizer
moment,12.913,3.2,2.09,0.5,0.42,,95.29,95.29,,,Visualizer
moment,13.082,3.19,2.29,0.49,0.54,,95.19,95.22,,,Visualizer
moment,13.281,3.21,2.24,0.46,0.46,,95.09,95.24,,,Visualizer
moment,13.533,3.2,2.42,0.49,0.52,,95.16,95.22,,,Visualizer
moment,13.731,3.2,2.4,0.46,0.5,,95.03,95.24,,,Visualizer
moment,13.932,3.18,2.41,0.46,0.3,,94.93,95.16,,,Visualizer
moment,14.132,3.21,2.55,0.49,0.25,,94.96,95.15,,,Visualizer
moment,14.334,3.19,2.65,0.5,0.4,,94.8,95.13,,,Visualizer
moment,14.534,3.18,2.65,0.52,0.2,,94.77,95.08,,,Visualizer
moment,14.831,3.21,2.86,0.46,0.45,,94.64,95.09,,,Visualizer
moment,15.055,3.21,2.87,0.49,0.33,,94.67,95.08,,,Visualizer
moment,15.231,3.21,2.89,0.51,0.22,,94.57,95.1,,,Visualizer
moment,15.433,3.22,3.04,0.44,0.38,,94.57,95.11,,,Visualizer
moment,15.634,3.18,3.04,0.47,0.37,,94.45,95.07,,,Visualizer
moment,15.831,3.18,3.28,0.51,0.41,,94.48,95.09,,,Visualizer
moment,16.088,3.21,3.25,0.47,0.37,,94.45,95.01,,,Visualizer
moment,16.282,3.21,3.33,0.47,0.43,,94.38,95.03,,,Visualizer
moment,16.481,3.19,3.33,0.5,0.28,,94.31,95.05,,,Visualizer
moment,16.784,3.19,3.52,0.5,0.37,,94.38,95.03,,,Visualizer
moment,16.899,3.2,3.75,0.45,0.46,,94.25,95.02,,,Visualizer
moment,17.104,3.2,3.71,0.48,0.45,,94.15,95.0,,,Visualizer
moment,17.281,3.19,3.72,0.51,0.38,,94.18,94.96,,,Visualizer
moment,17.589,3.24,3.99,0.65,0.47,,94.18,95.0,,,Visualizer
moment,17.703,3.42,3.99,0.8,0.47,,94.12,94.95,,,Visualizer
moment,17.881,3.61,4.0,0.93,0.47,,94.09,94.89,,,Visualizer
moment,18.082,3.83,4.03,1.1,0.29,,93.96,94.98,,,Visualizer
moment,18.401,4.07,4.32,1.2,0.59,,93.8,94.97,,,Visualizer
moment,18.633,4.27,4.33,1.29,0.33,,93.77,94.96,,,Visualizer
moment,18.757,4.44,4.34,1.37,0.34,,93.73,94.99,,,Visualizer
moment,18.935,4.66,4.48,1.41,0.46,,93.67,94.84,,,Visualizer
moment,19.134,4.86,4.66,1.43,0.62,,93.7,94.83,,,Visualizer
moment,19.431,5.06,4.84,1.53,0.5,,93.73,94.9,,,Visualizer
moment,19.542,5.32,4.84,1.56,0.5,,93.77,94.85,,,Visualizer
moment,19.883,5.57,5.1,1.59,0.74,,93.93,94.85,,,Visualizer
moment,19.993,5.84,5.34,1.58,0.84,,94.15,94.76,,,Visualizer
moment,20.185,6.15,5.51,1.6,0.83,,94.41,94.7,,,Visualizer
moment,20.382,6.39,5.76,1.58,0.93,,94.51,94.76,,,Visualizer
moment,20.587,6.58,5.86,1.6,1.0,,94.96,94.73,,,Visualizer
moment,20.781,6.81,6.02,1.62,0.92,,95.42,94.74,,,Visualizer
moment,20.984,7.05,6.3,1.6,1.04,,95.87,94.66,,,Visualizer
moment,21.284,7.29,6.68,1.62,1.14,,96.33,94.69,,,Visualizer
moment,21.48,7.47,6.92,1.62,1.13,,96.79,94.71,,,Visualizer
moment,21.682,7.69,7.15,1.61,1.13,,97.31,94.7,,,Visualizer
moment,21.888,7.91,7.39,1.6,1.22,,97.61,94.69,,,Visualizer
moment,22.083,8.09,7.64,1.59,1.15,,98.04,94.71,,,Visualizer
moment,22.283,8.32,7.86,1.56,1.15,,98.46,94.78,,,Visualizer
moment,22.531,8.53,8.13,1.5,1.18,,98.89,94.85,,,Visualizer
moment,22.731,8.49,8.39,1.48,1.21,,99.22,94.92,,,Visualizer
moment,22.933,8.55,8.66,1.37,1.24,,99.52,94.98,,,Visualizer
moment,23.131,8.5,8.98,1.34,1.31,,99.79,95.09,,,Visualizer
moment,23.331,8.55,9.26,1.34,1.37,,99.98,95.16,,,Visualizer
moment,23.538,8.58,9.59,1.25,1.43,,100.25,95.31,,,Visualizer
moment,23.731,8.46,9.74,1.24,1.32,,100.22,95.41,,,Visualizer
moment,23.938,8.5,10.06,1.22,1.37,,100.32,95.44,,,Visualizer
moment,24.131,8.5,10.41,1.22,1.4,,100.55,95.59,,,Visualizer
moment,24.331,8.49,10.71,1.23,1.42,,100.42,95.67,,,Visualizer
moment,24.531,8.52,11.0,1.19,1.38,,100.52,95.77,,,Visualizer
moment,24.741,8.47,11.14,1.21,1.37,,100.69,95.82,,,Visualizer
moment,25.005,8.48,11.47,1.2,1.38,,100.55,95.98,,,Visualizer
moment,25.18,8.5,11.78,1.2,1.34,,100.69,96.16,,,Visualizer
moment,25.387,8.59,12.06,1.22,1.32,,100.32,96.2,,,Visualizer
moment,25.581,8.53,12.35,1.24,1.32,,100.19,96.23,,,Visualizer
moment,25.785,8.55,12.57,1.22,1.4,,99.82,96.37,,,Visualizer
moment,25.983,8.53,12.89,1.21,1.39,,99.72,96.49,,,Visualizer
moment,26.333,8.54,13.25,1.19,1.3,,99.45,96.55,,,Visualizer
moment,26.432,8.5,13.42,1.18,1.33,,98.93,96.69,,,Visualizer
moment,26.632,8.54,13.71,1.12,1.33,,98.66,96.71,,,Visualizer
moment,26.856,8.47,13.97,1.14,1.37,,98.23,96.75,,,Visualizer
moment,27.03,8.56,14.21,1.13,1.29,,97.8,96.8,,,Visualizer
moment,27.248,8.51,14.51,1.14,1.37,,97.57,96.89,,,Visualizer
moment,27.531,8.53,14.97,1.15,1.38,,97.25,96.95,,,Visualizer
moment,27.739,8.53,15.12,1.22,1.29,,96.85,96.91,,,Visualizer
moment,27.933,8.56,15.45,1.13,1.3,,96.72,96.91,,,Visualizer
moment,28.13,8.36,15.75,1.18,1.31,,96.46,96.95,,,Visualizer
moment,28.333,8.51,16.0,1.19,1.3,,96.3,96.93,,,Visualizer
moment,28.539,8.53,16.31,1.15,1.31,,96.1,96.89,,,Visualizer
moment,28.73,8.5,16.55,1.14,1.4,,96.0,96.84,,,Visualizer
moment,28.98,8.53,16.97,1.15,1.49,,95.91,96.83,,,Visualizer
moment,29.192,8.53,17.26,1.16,1.48,,95.77,96.85,,,Visualizer
moment,29.381,8.51,17.5,1.16,1.47,,95.74,96.7,,,Visualizer
moment,29.587,8.56,17.76,1.17,1.42,,95.58,96.66,,,Visualizer
moment,29.788,8.59,18.05,1.12,1.47,,95.68,96.67,,,Visualizer
moment,29.979,8.46,18.35,1.19,1.35,,95.61,96.62,,,Visualizer
moment,30.188,8.56,18.6,1.16,1.31,,95.61,96.54,,,Visualizer
moment,30.381,8.52,18.71,1.11,1.3,,95.68,96.57,,,Visualizer
moment,30.599,8.45,18.99,1.21,1.35,,95.81,96.49,,,Visualizer
moment,30.781,8.55,19.26,1.16,1.31,,95.81,96.42,,,Visualizer
moment,30.98,8.55,19.51,1.14,1.27,,95.77,96.41,,,Visualizer
moment,31.291,8.51,19.93,1.17,1.3,,95.91,96.32,,,Visualizer
moment,31.435,8.55,20.22,1.14,1.31,,95.97,96.23,,,Visualizer
moment,31.654,8.57,20.39,1.11,1.37,,95.97,96.2,,,Visualizer
