information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T11:10:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/807a5a75-2e12-44d1-97bc-c6cfff5d43b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.17,0.0,3.72,0.0,,83.67,81.13,,,Visualizer
moment,0.268,1.16,0.0,4.09,0.0,,83.28,81.32,,,Visualizer
moment,0.539,1.31,0.0,4.69,0.0,,82.93,81.45,,,Visualizer
moment,0.809,1.47,0.0,5.26,0.0,,83.28,81.39,,,Visualizer
moment,1.034,1.4,0.0,5.68,0.0,,83.45,81.38,,,Visualizer
moment,1.259,1.33,0.0,6.03,0.0,,83.7,81.36,,,Visualizer
moment,1.529,1.24,0.0,6.32,0.0,,83.73,81.42,,,Visualizer
moment,1.799,1.15,0.0,6.52,0.0,,83.57,81.55,,,Visualizer
moment,2.078,1.15,0.0,6.69,0.0,,83.45,81.79,,,Visualizer
moment,2.296,1.1,0.0,6.88,0.0,,83.32,81.93,,,Visualizer
moment,2.521,1.1,0.0,6.99,0.0,,83.45,82.09,,,Visualizer
moment,2.791,1.18,0.0,7.1,0.0,,83.28,82.18,,,Visualizer
moment,3.018,1.21,0.0,7.12,0.0,,83.15,82.29,,,Visualizer
moment,3.283,1.32,0.0,7.15,0.0,,83.19,82.38,,,Visualizer
moment,3.511,1.55,0.0,7.2,0.0,,83.15,82.41,,,Visualizer
moment,3.781,1.78,0.0,7.16,0.0,,83.12,82.51,,,Visualizer
moment,4.065,2.09,0.0,7.13,0.0,,83.32,82.55,,,Visualizer
moment,4.287,2.37,0.0,7.12,0.0,,83.19,82.53,,,Visualizer
moment,4.545,2.73,0.0,7.01,0.0,,83.12,82.54,,,Visualizer
moment,4.772,3.25,0.0,6.97,0.0,,83.06,82.57,,,Visualizer
moment,5.043,3.83,0.0,6.87,0.0,,82.99,82.67,,,Visualizer
moment,5.266,4.68,0.0,6.58,0.0,,82.7,82.68,,,Visualizer
moment,5.538,5.5,0.0,5.93,0.0,,82.67,82.63,,,Visualizer
moment,5.759,5.97,0.0,5.08,0.0,,82.41,82.55,,,Visualizer
moment,6.031,5.88,0.0,4.23,0.0,,82.41,82.66,,,Visualizer
moment,6.302,5.58,0.0,3.32,0.0,,82.35,82.62,,,Visualizer
moment,6.526,5.05,0.0,2.68,0.0,,82.0,82.67,,,Visualizer
moment,6.799,4.83,0.0,2.19,0.0,,81.87,82.55,,,Visualizer
moment,7.021,4.79,0.0,1.73,0.0,,81.74,82.53,,,Visualizer
moment,7.297,4.59,0.0,1.35,0.0,,81.68,82.58,,,Visualizer
moment,7.52,4.32,0.0,1.05,0.0,,81.55,82.52,,,Visualizer
moment,7.786,4.14,0.0,0.82,0.0,,81.55,82.47,,,Visualizer
moment,8.062,3.99,0.0,0.64,0.0,,81.55,82.43,,,Visualizer
moment,8.284,3.86,0.0,0.49,0.0,,81.52,82.39,,,Visualizer
moment,8.55,3.72,0.0,0.38,0.0,,81.55,82.4,,,Visualizer
moment,8.778,3.61,0.0,0.3,0.0,,81.36,82.39,,,Visualizer
moment,9.045,3.51,0.0,0.23,0.0,,81.45,82.31,,,Visualizer
moment,9.273,3.42,0.0,0.18,0.0,,81.26,82.27,,,Visualizer
moment,9.541,3.34,0.0,0.14,0.0,,81.26,82.29,,,Visualizer
moment,9.764,3.25,0.0,0.11,0.0,,81.32,82.22,,,Visualizer
moment,10.038,3.18,0.0,0.09,0.0,,81.39,82.26,,,Visualizer
moment,10.259,3.11,0.0,0.07,0.0,,81.48,82.22,,,Visualizer
moment,10.531,3.03,0.0,0.05,0.0,,81.36,82.17,,,Visualizer
moment,10.801,2.96,0.0,0.04,0.0,,81.48,82.14,,,Visualizer
moment,11.028,2.91,0.0,0.03,0.0,,81.29,82.15,,,Visualizer
moment,11.297,2.86,0.0,0.02,0.0,,81.26,82.12,,,Visualizer
moment,11.52,2.8,0.0,0.02,0.0,,81.36,82.13,,,Visualizer
moment,11.797,2.75,0.0,0.01,0.0,,81.39,82.05,,,Visualizer
moment,12.013,2.71,0.0,0.01,0.0,,81.48,82.07,,,Visualizer
moment,12.329,2.66,0.0,0.01,0.0,,81.39,82.07,,,Visualizer
moment,12.508,2.62,0.1,0.01,0.1,,81.55,82.04,,,Visualizer
moment,12.779,2.58,0.0,0.01,0.0,,81.45,81.99,,,Visualizer
moment,13.048,2.54,0.0,0.0,0.0,,81.55,82.04,,,Visualizer
moment,13.273,2.5,0.0,0.0,0.0,,81.52,82.02,,,Visualizer
moment,13.589,2.46,0.0,0.0,-0.1,,81.52,81.99,,,Visualizer
