information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LF Staircase,text
meta,,,,,,,,,Date,2024-04-16T10:25:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-08,ISO8601 formatted date
meta,,,,,,,,,Weight,25.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0eb8a386-44ce-4771-9a5d-10337d90cbdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.25,0.0,3.67,0.0,,88.16,79.62,,,Visualizer
moment,0.268,0.21,0.0,4.22,0.0,,88.12,79.74,,,Visualizer
moment,0.538,0.24,0.0,5.08,0.0,,86.46,79.8,,,Visualizer
moment,0.763,0.37,0.0,5.73,0.0,,85.62,79.82,,,Visualizer
moment,1.033,0.68,0.0,6.18,0.0,,86.14,80.14,,,Visualizer
moment,1.258,0.97,0.0,6.56,0.0,,86.79,80.84,,,Visualizer
moment,1.528,1.04,0.0,6.91,0.0,,87.8,81.91,,,Visualizer
moment,1.754,1.08,0.0,7.18,0.0,,88.75,83.18,,,Visualizer
moment,2.022,1.07,0.0,7.38,0.0,,89.34,84.42,,,Visualizer
moment,2.294,1.05,0.0,7.56,0.0,,89.54,85.6,,,Visualizer
moment,2.518,1.03,0.0,7.65,0.0,,89.5,86.73,,,Visualizer
moment,2.788,1.03,0.0,7.73,0.0,,89.14,87.52,,,Visualizer
moment,3.013,1.1,0.0,7.82,0.0,,88.78,88.07,,,Visualizer
moment,3.284,1.24,0.0,7.87,0.0,,88.32,88.43,,,Visualizer
moment,3.508,1.48,0.0,7.89,0.0,,87.93,88.61,,,Visualizer
moment,3.779,1.89,0.0,7.94,0.0,,87.51,88.62,,,Visualizer
moment,4.003,2.48,0.0,7.94,0.0,,87.08,88.67,,,Visualizer
moment,4.319,3.18,0.0,7.39,0.0,,86.89,88.64,,,Visualizer
moment,4.545,3.63,0.0,6.51,0.0,,86.43,88.43,,,Visualizer
moment,4.77,3.97,0.0,5.46,0.0,,86.24,88.33,,,Visualizer
moment,5.043,4.07,0.0,4.38,0.0,,86.11,88.28,,,Visualizer
moment,5.264,3.93,0.0,3.52,0.0,,85.88,88.22,,,Visualizer
moment,5.534,3.79,0.0,2.76,0.0,,85.88,88.14,,,Visualizer
moment,5.758,3.66,0.0,2.23,0.0,,85.79,88.19,,,Visualizer
moment,6.028,3.64,0.0,1.74,0.0,,85.69,88.13,,,Visualizer
moment,6.254,3.48,0.0,1.42,0.0,,85.72,88.09,,,Visualizer
moment,6.524,3.5,0.0,1.16,0.0,,85.49,88.04,,,Visualizer
moment,6.793,3.53,0.0,0.9,0.0,,85.49,88.06,,,Visualizer
moment,7.019,3.39,0.0,0.74,0.0,,85.49,88.1,,,Visualizer
moment,7.288,3.38,0.0,0.72,0.0,,85.66,88.03,,,Visualizer
moment,7.513,3.6,0.2,0.58,0.2,,85.56,88.03,,,Visualizer
moment,7.783,3.48,0.2,0.45,0.2,,85.53,87.97,,,Visualizer
moment,8.008,3.34,0.3,0.35,0.3,,85.62,87.98,,,Visualizer
moment,8.278,3.3,0.3,0.38,0.3,,85.56,88.02,,,Visualizer
moment,8.548,3.4,0.4,0.3,0.4,,85.49,88.05,,,Visualizer
moment,8.772,3.32,0.4,0.33,0.2,,85.53,88.01,,,Visualizer
moment,9.043,3.41,0.6,0.28,0.3,,85.56,87.95,,,Visualizer
moment,9.268,3.34,0.6,0.3,0.3,,85.36,87.93,,,Visualizer
moment,9.538,3.39,0.6,0.27,0.2,,85.39,88.03,,,Visualizer
moment,9.763,3.39,0.7,0.24,0.3,,85.27,88.04,,,Visualizer
moment,10.033,3.34,0.8,0.27,0.2,,85.23,87.99,,,Visualizer
moment,10.258,3.42,0.8,0.21,0.2,,85.23,88.01,,,Visualizer
moment,10.528,3.33,0.8,0.27,0.2,,85.14,88.0,,,Visualizer
moment,10.801,3.38,1.0,0.26,0.3,,85.17,88.07,,,Visualizer
moment,11.023,3.4,1.0,0.27,0.2,,85.11,88.07,,,Visualizer
moment,11.294,3.42,1.0,0.22,0.2,,85.01,88.09,,,Visualizer
moment,11.519,3.33,1.0,0.27,0.2,,85.04,88.08,,,Visualizer
moment,11.789,3.38,1.2,0.3,0.2,,84.91,88.09,,,Visualizer
moment,12.013,3.39,1.4,0.27,0.4,,84.85,88.05,,,Visualizer
moment,12.284,3.34,1.3,0.31,0.3,,84.69,88.07,,,Visualizer
moment,12.508,3.44,1.4,0.41,0.4,,84.56,88.21,,,Visualizer
moment,12.779,3.64,1.6,0.52,0.4,,84.49,88.17,,,Visualizer
moment,13.049,3.89,1.8,0.58,0.4,,84.14,88.15,,,Visualizer
moment,13.273,4.13,1.8,0.66,0.5,,83.95,88.18,,,Visualizer
moment,13.545,4.35,1.9,0.72,0.5,,83.59,88.16,,,Visualizer
moment,13.769,4.58,2.1,0.74,0.5,,83.43,88.24,,,Visualizer
moment,14.039,4.7,2.3,0.76,0.5,,83.05,88.3,,,Visualizer
moment,14.264,4.85,2.4,0.79,0.61,,82.85,88.21,,,Visualizer
moment,14.534,4.97,2.7,0.79,0.81,,82.66,88.33,,,Visualizer
moment,14.758,5.06,2.8,0.8,0.71,,82.57,88.35,,,Visualizer
moment,15.028,5.1,3.0,0.84,0.71,,82.44,88.28,,,Visualizer
moment,15.298,5.18,3.3,0.84,0.81,,82.18,88.25,,,Visualizer
moment,15.523,5.22,3.4,0.82,0.71,,82.21,88.18,,,Visualizer
moment,15.793,5.23,3.6,0.86,0.71,,81.96,88.17,,,Visualizer
moment,16.019,5.26,3.9,0.88,0.91,,82.05,88.13,,,Visualizer
moment,16.288,5.29,4.2,0.91,0.91,,82.02,88.17,,,Visualizer
moment,16.513,5.34,4.4,0.98,1.01,,82.05,88.15,,,Visualizer
moment,16.785,5.54,4.7,1.04,1.11,,82.12,88.11,,,Visualizer
moment,17.053,5.75,4.9,1.14,1.01,,82.15,88.03,,,Visualizer
moment,17.278,6.06,5.3,1.22,1.11,,82.47,87.95,,,Visualizer
moment,17.548,6.25,5.6,1.25,1.21,,82.63,87.87,,,Visualizer
moment,17.773,6.45,6.0,1.34,1.31,,83.08,87.77,,,Visualizer
moment,18.045,6.63,6.3,1.36,1.41,,83.43,87.74,,,Visualizer
moment,18.268,6.67,6.7,1.41,1.41,,83.91,87.7,,,Visualizer
moment,18.538,6.79,7.0,1.39,1.41,,84.43,87.6,,,Visualizer
moment,18.763,6.71,7.4,1.41,1.41,,85.11,87.54,,,Visualizer
moment,19.033,6.6,7.7,1.4,1.41,,85.62,87.51,,,Visualizer
moment,19.304,6.49,8.3,1.38,1.62,,86.24,87.47,,,Visualizer
moment,19.529,6.32,8.6,1.4,1.62,,86.89,87.48,,,Visualizer
moment,19.799,6.19,9.1,1.4,1.72,,87.31,87.45,,,Visualizer
moment,20.023,6.0,9.4,1.38,1.72,,87.73,87.41,,,Visualizer
moment,20.293,5.78,9.9,1.36,1.62,,88.29,87.4,,,Visualizer
moment,20.519,5.61,10.2,1.32,1.62,,88.62,87.43,,,Visualizer
moment,20.788,5.5,10.6,1.32,1.51,,88.91,87.48,,,Visualizer
moment,21.014,5.4,11.0,1.33,1.62,,89.18,87.42,,,Visualizer
moment,21.327,5.22,11.6,1.32,1.62,,89.47,87.41,,,Visualizer
moment,21.552,5.01,11.9,1.33,1.51,,89.73,87.53,,,Visualizer
moment,21.778,4.93,12.3,1.32,1.72,,89.9,87.56,,,Visualizer
moment,22.048,4.75,12.7,1.31,1.62,,89.96,87.55,,,Visualizer
moment,22.318,4.67,13.2,1.29,1.62,,90.2,87.58,,,Visualizer
moment,22.542,4.55,13.5,1.28,1.62,,90.3,87.67,,,Visualizer
moment,22.768,4.38,13.8,1.31,1.51,,90.43,87.75,,,Visualizer
moment,23.038,4.32,14.3,1.3,1.62,,90.5,87.82,,,Visualizer
moment,23.263,4.19,14.6,1.28,1.62,,90.66,87.87,,,Visualizer
moment,23.533,4.09,15.1,1.28,1.62,,90.83,87.89,,,Visualizer
moment,23.803,4.09,15.5,1.3,1.51,,90.93,87.87,,,Visualizer
moment,24.028,3.99,15.9,1.32,1.62,,90.99,87.95,,,Visualizer
moment,24.298,3.94,16.3,1.26,1.62,,91.03,88.06,,,Visualizer
moment,24.523,3.88,16.6,1.3,1.51,,91.16,88.04,,,Visualizer
moment,24.792,3.82,17.1,1.33,1.62,,91.19,88.07,,,Visualizer
moment,25.018,3.76,17.4,1.31,1.51,,91.29,88.18,,,Visualizer
moment,25.287,3.71,17.9,1.31,1.62,,91.36,88.23,,,Visualizer
