information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-14T06:21:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar:  weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6341e3e7-3958-4022-a7f2-25509eac6df1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.191,0.78,0.0,3.72,0.0,,90.55,76.83,,,Visualizer
moment,0.497,0.8,0.0,3.76,0.0,,88.53,76.93,,,Visualizer
moment,0.69,0.72,0.0,3.77,0.0,,87.68,76.96,,,Visualizer
moment,0.996,0.75,0.0,3.88,0.0,,88.43,77.05,,,Visualizer
moment,1.209,0.74,0.0,3.85,0.0,,89.16,77.68,,,Visualizer
moment,1.495,0.73,0.0,3.89,0.0,,90.02,78.88,,,Visualizer
moment,1.69,0.83,0.0,3.89,0.0,,90.81,80.09,,,Visualizer
moment,1.994,0.87,0.0,3.95,0.0,,91.51,81.4,,,Visualizer
moment,2.196,0.84,0.0,4.0,0.0,,92.18,82.68,,,Visualizer
