information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-06-23T21:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e2bb252-78ab-465a-985e-a592bb64dc13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.009,0.11,0.0,4.11,0.0,,94.92,92.32,,,Visualizer
moment,0.193,0.08,0.0,4.82,0.0,,95.02,92.59,,,Visualizer
moment,0.445,0.11,0.0,5.62,0.0,,94.04,92.71,,,Visualizer
moment,0.645,0.13,0.0,6.3,0.0,,92.84,92.62,,,Visualizer
moment,0.845,0.13,0.0,6.8,0.0,,92.3,92.65,,,Visualizer
moment,1.048,0.14,0.0,7.18,0.0,,91.64,92.67,,,Visualizer
moment,1.245,0.22,0.0,7.45,0.0,,91.11,92.62,,,Visualizer
moment,1.495,0.24,0.0,7.67,0.0,,90.52,92.69,,,Visualizer
moment,1.696,0.28,0.0,7.97,0.0,,90.32,92.65,,,Visualizer
moment,1.901,0.31,0.0,8.12,0.0,,90.16,92.56,,,Visualizer
moment,2.096,0.31,0.0,8.2,0.0,,90.42,92.52,,,Visualizer
moment,2.293,0.33,0.0,8.36,0.0,,90.52,92.44,,,Visualizer
moment,2.495,0.34,0.0,8.46,0.0,,91.01,92.36,,,Visualizer
moment,2.694,0.35,0.0,8.47,0.0,,91.11,92.29,,,Visualizer
moment,2.945,0.33,0.0,8.55,0.0,,91.44,92.21,,,Visualizer
moment,3.145,0.33,0.0,8.6,0.0,,91.51,92.18,,,Visualizer
moment,3.343,0.33,0.0,8.67,0.0,,91.74,92.11,,,Visualizer
moment,3.548,0.35,0.0,8.73,0.0,,91.68,92.12,,,Visualizer
moment,3.744,0.37,0.0,8.8,0.0,,91.74,92.1,,,Visualizer
moment,3.995,0.43,0.0,8.88,0.0,,91.64,92.13,,,Visualizer
moment,4.201,0.52,0.0,8.89,0.0,,91.57,92.14,,,Visualizer
moment,4.392,0.65,0.0,8.89,0.0,,91.61,92.15,,,Visualizer
moment,4.595,0.82,0.0,8.92,0.0,,91.41,92.13,,,Visualizer
moment,4.795,0.97,0.0,8.92,0.0,,91.14,92.21,,,Visualizer
moment,4.995,1.21,0.0,8.89,0.0,,91.08,92.22,,,Visualizer
moment,5.193,1.45,0.0,8.82,0.0,,90.95,92.2,,,Visualizer
moment,5.444,1.75,0.0,8.77,0.0,,91.01,92.21,,,Visualizer
moment,5.645,2.16,0.0,8.58,0.0,,90.72,92.24,,,Visualizer
moment,5.846,2.58,0.0,8.41,0.0,,90.65,92.2,,,Visualizer
moment,6.043,3.17,0.0,7.95,0.0,,90.62,92.25,,,Visualizer
moment,6.245,3.65,0.0,7.12,0.0,,90.59,92.22,,,Visualizer
moment,6.545,3.86,0.0,6.05,0.0,,90.49,92.19,,,Visualizer
moment,6.694,3.95,0.0,4.99,0.0,,90.32,92.17,,,Visualizer
moment,6.891,3.87,0.0,4.01,0.0,,90.39,92.14,,,Visualizer
moment,7.091,3.75,0.0,3.18,0.0,,90.39,92.14,,,Visualizer
moment,7.291,3.59,0.0,2.47,0.0,,90.32,92.02,,,Visualizer
moment,7.491,3.4,0.0,2.0,0.0,,90.45,92.01,,,Visualizer
moment,7.697,3.38,0.0,1.61,0.0,,90.55,92.11,,,Visualizer
moment,7.942,3.33,0.0,1.26,0.0,,90.45,92.06,,,Visualizer
moment,8.141,3.2,0.0,0.98,0.0,,90.42,91.96,,,Visualizer
moment,8.342,3.11,0.0,0.76,0.0,,90.42,91.98,,,Visualizer
moment,8.542,3.08,0.0,0.71,0.0,,90.39,91.95,,,Visualizer
moment,8.742,3.14,0.0,0.57,0.0,,90.45,91.97,,,Visualizer
moment,8.991,3.06,0.0,0.54,0.0,,90.42,91.95,,,Visualizer
moment,9.191,3.12,0.0,0.46,0.0,,90.55,91.94,,,Visualizer
moment,9.392,3.11,0.0,0.36,0.0,,90.55,91.91,,,Visualizer
moment,9.597,3.02,0.0,0.28,0.0,,90.62,91.86,,,Visualizer
moment,9.792,3.02,0.0,0.34,0.0,,90.59,91.95,,,Visualizer
moment,9.991,3.09,0.0,0.28,0.0,,90.65,91.85,,,Visualizer
moment,10.192,3.02,0.0,0.22,0.0,,90.65,91.88,,,Visualizer
moment,10.442,3.0,0.0,0.29,0.0,,90.68,91.9,,,Visualizer
moment,10.644,3.08,0.0,0.24,0.0,,90.62,91.93,,,Visualizer
moment,10.845,3.02,0.0,0.19,0.0,,90.65,91.91,,,Visualizer
moment,11.045,2.96,0.0,0.23,0.0,,90.65,91.91,,,Visualizer
moment,11.245,3.04,0.0,0.23,0.0,,90.68,91.91,,,Visualizer
moment,11.492,3.05,0.0,0.19,0.0,,90.55,91.88,,,Visualizer
moment,11.693,3.0,0.0,0.24,0.0,,90.55,91.85,,,Visualizer
moment,11.896,3.07,0.0,0.2,0.0,,90.65,91.88,,,Visualizer
moment,12.095,3.02,0.0,0.16,0.0,,90.62,91.85,,,Visualizer
moment,12.292,3.01,0.0,0.25,0.0,,90.65,91.81,,,Visualizer
moment,12.492,3.09,0.0,0.2,0.0,,90.55,91.83,,,Visualizer
moment,12.693,3.02,0.0,0.16,0.0,,90.49,91.88,,,Visualizer
moment,12.945,2.96,0.0,0.12,0.0,,90.42,91.83,,,Visualizer
moment,13.195,2.92,0.0,0.18,0.0,,90.49,91.87,,,Visualizer
moment,13.341,2.99,0.0,0.2,0.0,,90.55,91.82,,,Visualizer
moment,13.545,3.0,0.0,0.16,0.0,,90.36,91.87,,,Visualizer
moment,13.744,3.0,0.0,0.25,0.0,,90.26,91.89,,,Visualizer
moment,13.992,3.07,0.0,0.2,0.0,,90.26,91.81,,,Visualizer
moment,14.195,2.99,0.0,0.16,0.0,,90.22,91.84,,,Visualizer
moment,14.392,2.98,0.0,0.22,0.0,,90.32,91.84,,,Visualizer
moment,14.595,3.04,0.0,0.29,0.0,,90.16,91.82,,,Visualizer
moment,14.793,3.09,0.0,0.25,0.0,,90.03,91.79,,,Visualizer
moment,14.995,3.04,0.0,0.2,0.0,,90.03,91.78,,,Visualizer
moment,15.198,3.0,0.0,0.27,0.0,,90.06,91.81,,,Visualizer
moment,15.494,3.12,0.0,0.44,0.0,,89.89,91.83,,,Visualizer
moment,15.643,3.34,0.0,0.49,0.0,,89.86,91.81,,,Visualizer
moment,15.845,3.46,0.0,0.58,0.0,,89.83,91.79,,,Visualizer
moment,16.05,3.71,0.0,0.64,0.0,,89.63,91.8,,,Visualizer
moment,16.245,3.88,0.0,0.73,0.0,,89.24,91.8,,,Visualizer
moment,16.495,4.12,0.0,0.74,0.0,,88.98,91.82,,,Visualizer
