information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-14T23:25:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,22.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14d84dcd-a760-4c3d-bdc0-1617cdf1562c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.312,0.0,0.0,2.54,0.0,,88.55,86.49,,,Visualizer
moment,0.493,0.0,0.0,3.71,0.0,,88.26,86.63,,,Visualizer
moment,0.762,0.07,0.0,4.72,0.0,,87.31,86.69,,,Visualizer
moment,1.032,0.1,0.0,5.49,0.0,,86.3,86.89,,,Visualizer
moment,1.258,0.16,0.0,6.07,0.0,,86.37,87.1,,,Visualizer
moment,1.572,0.26,0.0,6.53,0.0,,86.79,87.1,,,Visualizer
moment,1.752,0.35,0.0,6.92,0.0,,87.41,87.04,,,Visualizer
moment,2.067,0.54,0.0,7.18,0.0,,87.93,87.18,,,Visualizer
moment,2.247,0.62,0.0,7.27,0.0,,88.52,87.29,,,Visualizer
moment,2.562,0.7,0.0,7.3,0.0,,89.21,87.41,,,Visualizer
moment,2.743,0.83,0.0,7.34,0.0,,89.64,87.7,,,Visualizer
moment,3.012,0.97,0.0,7.26,0.0,,90.04,87.91,,,Visualizer
moment,3.282,1.08,0.0,7.17,0.0,,90.2,88.27,,,Visualizer
moment,3.507,1.2,0.0,7.01,0.0,,90.1,88.56,,,Visualizer
moment,3.822,1.29,0.0,6.66,0.0,,89.97,88.71,,,Visualizer
moment,4.002,1.37,0.0,6.19,0.0,,89.77,88.96,,,Visualizer
moment,4.317,1.45,0.0,5.62,0.0,,89.54,89.08,,,Visualizer
moment,4.501,1.47,0.0,5.0,0.0,,89.25,89.18,,,Visualizer
moment,4.814,1.5,0.0,4.3,0.0,,88.88,89.17,,,Visualizer
moment,4.992,1.5,0.0,3.58,0.0,,88.69,89.25,,,Visualizer
moment,5.262,1.44,0.0,2.97,0.0,,88.52,89.24,,,Visualizer
moment,5.532,1.43,0.0,2.49,0.0,,88.36,89.11,,,Visualizer
moment,5.757,1.41,0.0,2.06,0.0,,88.13,89.16,,,Visualizer
moment,6.073,1.4,0.0,1.64,0.0,,88.16,89.14,,,Visualizer
moment,6.252,1.34,0.0,1.38,0.0,,87.96,89.11,,,Visualizer
moment,6.567,1.39,0.0,1.22,0.0,,87.96,89.05,,,Visualizer
moment,6.747,1.4,0.0,0.96,0.0,,87.93,89.01,,,Visualizer
moment,7.062,1.36,0.0,0.74,0.0,,87.84,89.02,,,Visualizer
moment,7.246,1.34,0.0,0.58,0.0,,87.8,88.98,,,Visualizer
moment,7.512,1.3,0.0,0.45,0.0,,87.9,88.92,,,Visualizer
moment,7.782,1.28,0.0,0.35,0.0,,87.64,88.83,,,Visualizer
moment,8.007,1.27,0.0,0.27,0.0,,87.7,88.84,,,Visualizer
moment,8.322,1.25,0.0,0.21,0.0,,87.7,88.88,,,Visualizer
moment,8.502,1.23,0.0,0.16,0.0,,87.67,88.77,,,Visualizer
moment,8.817,1.22,0.0,0.13,0.0,,87.61,88.74,,,Visualizer
moment,9.042,1.22,0.0,0.1,0.0,,87.51,88.73,,,Visualizer
moment,9.267,1.21,0.0,0.08,0.0,,87.48,88.74,,,Visualizer
moment,9.492,1.21,0.0,0.06,0.0,,87.45,88.66,,,Visualizer
moment,9.762,1.2,0.0,0.05,0.0,,87.51,88.62,,,Visualizer
moment,10.032,1.19,0.0,0.04,0.0,,87.45,88.61,,,Visualizer
moment,10.257,1.2,0.0,0.03,0.0,,87.51,88.57,,,Visualizer
moment,10.572,1.2,0.0,0.02,0.0,,87.45,88.52,,,Visualizer
moment,10.752,1.19,0.0,0.02,0.0,,87.48,88.49,,,Visualizer
moment,11.067,1.19,0.0,0.01,0.0,,87.41,88.47,,,Visualizer
moment,11.247,1.19,0.0,0.01,0.0,,87.28,88.46,,,Visualizer
moment,11.562,1.2,0.0,0.01,0.0,,87.38,88.44,,,Visualizer
moment,11.743,1.2,0.0,0.01,0.0,,87.45,88.36,,,Visualizer
moment,12.012,1.21,0.0,0.0,0.0,,87.31,88.35,,,Visualizer
moment,12.237,1.21,0.0,0.0,0.0,,87.35,88.32,,,Visualizer
moment,12.552,1.22,0.0,0.0,0.0,,87.25,88.34,,,Visualizer
moment,12.777,1.22,0.0,0.0,0.0,,87.25,88.28,,,Visualizer
moment,13.002,1.25,0.0,0.0,0.0,,87.15,88.22,,,Visualizer
moment,13.317,1.26,0.0,0.0,0.0,,87.05,88.26,,,Visualizer
moment,13.5,1.27,0.0,0.0,0.0,,86.89,88.27,,,Visualizer
moment,13.814,1.27,0.0,0.0,0.0,,86.89,88.19,,,Visualizer
moment,13.992,1.28,0.0,0.0,0.0,,86.82,88.14,,,Visualizer
moment,14.262,1.3,0.0,0.0,0.0,,86.66,88.15,,,Visualizer
moment,14.487,1.34,0.0,0.0,0.0,,86.63,88.13,,,Visualizer
moment,14.757,1.35,0.0,0.0,0.0,,86.47,88.1,,,Visualizer
moment,14.982,1.37,0.0,0.0,0.0,,86.47,88.09,,,Visualizer
moment,15.252,1.41,0.0,0.0,0.0,,86.34,88.03,,,Visualizer
moment,15.567,1.44,0.0,0.0,0.0,,86.3,88.1,,,Visualizer
moment,15.747,1.44,0.0,0.0,0.0,,86.37,88.04,,,Visualizer
moment,16.062,1.43,0.0,0.0,0.0,,86.34,88.13,,,Visualizer
moment,16.242,1.44,0.09,0.0,0.02,,86.43,88.02,,,Visualizer
moment,16.512,1.45,0.1,0.11,0.02,,86.37,87.99,,,Visualizer
moment,16.737,1.48,0.09,0.33,0.02,,86.3,87.99,,,Visualizer
moment,17.007,1.53,0.08,0.69,0.02,,86.24,87.99,,,Visualizer
moment,17.232,1.6,0.07,1.15,0.02,,86.24,88.03,,,Visualizer
moment,17.502,1.77,0.08,1.55,0.02,,86.18,87.95,,,Visualizer
moment,17.816,2.08,0.09,1.78,0.02,,86.08,87.87,,,Visualizer
moment,17.997,2.48,0.25,1.65,0.06,,85.98,87.89,,,Visualizer
moment,18.311,2.7,0.25,1.52,0.06,,86.14,87.92,,,Visualizer
moment,18.492,2.78,0.27,1.4,0.07,,86.3,87.87,,,Visualizer
moment,18.762,2.92,0.27,1.34,0.07,,86.34,87.94,,,Visualizer
moment,18.987,3.13,0.29,1.24,0.07,,86.5,87.9,,,Visualizer
moment,19.256,3.33,0.47,1.12,0.12,,86.63,87.94,,,Visualizer
moment,19.482,3.46,0.46,1.06,0.11,,86.86,87.89,,,Visualizer
moment,19.797,3.6,0.47,1.03,0.12,,87.05,87.91,,,Visualizer
moment,20.021,3.71,0.59,1.08,0.15,,87.25,87.89,,,Visualizer
moment,20.337,3.93,0.62,1.08,0.14,,87.41,87.85,,,Visualizer
moment,20.516,4.2,1.0,1.03,0.22,,87.54,87.82,,,Visualizer
moment,20.742,4.34,0.99,1.04,0.22,,87.93,87.82,,,Visualizer
moment,21.013,4.49,1.1,1.0,0.25,,88.13,87.89,,,Visualizer
moment,21.237,4.69,1.35,1.05,0.32,,88.36,87.84,,,Visualizer
moment,21.506,4.89,1.41,1.08,0.33,,88.72,87.73,,,Visualizer
moment,21.732,5.06,1.65,1.08,0.39,,89.05,87.77,,,Visualizer
moment,22.002,5.26,1.71,1.1,0.4,,89.44,87.77,,,Visualizer
moment,22.227,5.53,2.23,1.06,0.49,,89.74,87.77,,,Visualizer
moment,22.497,5.61,2.43,1.11,0.54,,90.14,87.81,,,Visualizer
moment,22.82,5.77,2.47,1.13,0.54,,90.43,87.81,,,Visualizer
moment,22.993,5.98,2.88,1.2,0.64,,90.73,87.78,,,Visualizer
moment,23.262,6.22,3.11,1.23,0.7,,91.06,87.9,,,Visualizer
moment,23.486,6.36,3.43,1.28,0.73,,91.33,87.8,,,Visualizer
moment,23.758,6.54,3.76,1.31,0.81,,91.53,87.79,,,Visualizer
moment,23.982,6.79,4.03,1.31,0.85,,91.6,87.86,,,Visualizer
moment,24.26,6.92,4.17,1.37,0.91,,91.8,87.97,,,Visualizer
moment,24.476,7.11,4.7,1.39,0.91,,91.9,87.99,,,Visualizer
moment,24.747,7.33,4.96,1.43,0.98,,91.96,88.02,,,Visualizer
moment,25.061,7.49,5.33,1.48,1.05,,91.86,88.07,,,Visualizer
moment,25.241,7.7,5.85,1.47,1.11,,91.93,88.14,,,Visualizer
moment,25.513,7.74,5.99,1.48,1.14,,92.1,88.15,,,Visualizer
moment,25.743,7.78,6.45,1.48,1.2,,92.2,88.21,,,Visualizer
moment,26.006,7.82,6.91,1.48,1.29,,92.27,88.31,,,Visualizer
moment,26.231,7.75,7.43,1.46,1.29,,92.37,88.4,,,Visualizer
moment,26.501,7.68,7.9,1.45,1.35,,92.46,88.34,,,Visualizer
moment,26.727,7.66,8.25,1.46,1.43,,92.6,88.41,,,Visualizer
moment,26.996,7.69,8.6,1.45,1.5,,92.77,88.52,,,Visualizer
moment,27.266,7.67,9.07,1.5,1.47,,92.9,88.55,,,Visualizer
moment,27.491,7.63,9.41,1.55,1.48,,93.07,88.52,,,Visualizer
