information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-14T11:22:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b2d8d32-5361-4049-9635-46817af019b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.076,0.37,0.0,3.93,0.0,,198.53,193.08,,,Visualizer
moment,0.223,0.27,0.0,4.32,0.0,,196.31,193.58,,,Visualizer
moment,0.448,0.37,0.0,4.76,0.0,,192.9,193.59,,,Visualizer
moment,0.674,0.64,0.0,5.36,0.0,,193.26,193.5,,,Visualizer
moment,0.861,0.8,0.0,5.88,0.0,,194.04,193.63,,,Visualizer
moment,1.048,0.83,0.0,6.29,0.0,,195.17,193.81,,,Visualizer
moment,1.273,0.86,0.0,6.71,0.0,,196.24,194.21,,,Visualizer
moment,1.461,0.91,0.0,7.04,0.0,,197.38,194.69,,,Visualizer
moment,1.686,0.88,0.0,7.26,0.0,,198.23,195.15,,,Visualizer
moment,1.874,0.86,0.0,7.47,0.0,,198.77,195.4,,,Visualizer
moment,2.285,0.82,0.0,7.62,0.0,,199.08,195.74,,,Visualizer
moment,2.323,0.79,0.0,7.76,0.0,,199.08,195.91,,,Visualizer
moment,2.512,0.8,0.0,7.84,0.0,,199.01,195.75,,,Visualizer
moment,2.735,0.83,0.0,7.87,0.0,,198.59,195.88,,,Visualizer
moment,2.924,0.84,0.0,7.9,0.0,,198.29,196.46,,,Visualizer
moment,3.148,0.92,0.0,7.99,0.0,,197.99,196.86,,,Visualizer
moment,3.337,0.97,0.0,8.0,0.0,,197.8,197.2,,,Visualizer
moment,3.56,1.02,0.0,7.99,0.0,,197.38,197.57,,,Visualizer
moment,3.752,1.12,0.0,7.99,0.0,,197.14,197.67,,,Visualizer
moment,3.973,1.25,0.0,7.97,0.0,,196.78,197.69,,,Visualizer
moment,4.198,1.43,0.0,7.98,0.0,,196.66,197.8,,,Visualizer
moment,4.386,1.64,0.0,7.95,0.0,,196.6,197.9,,,Visualizer
moment,4.611,1.89,0.0,7.92,0.0,,196.43,197.82,,,Visualizer
moment,4.836,2.16,0.0,7.89,0.0,,196.07,197.83,,,Visualizer
moment,5.023,2.46,0.0,7.88,0.0,,196.0,197.73,,,Visualizer
moment,5.211,2.87,0.0,7.71,0.0,,195.76,197.64,,,Visualizer
moment,5.436,3.29,0.0,7.22,0.0,,195.76,197.63,,,Visualizer
moment,5.623,3.61,0.0,6.43,0.0,,195.7,197.55,,,Visualizer
moment,5.848,3.71,0.0,5.62,0.0,,195.58,197.46,,,Visualizer
moment,6.073,3.74,0.0,4.81,0.0,,195.53,197.3,,,Visualizer
moment,6.261,3.71,0.0,4.1,0.0,,195.29,197.28,,,Visualizer
moment,6.486,3.65,0.0,3.39,0.0,,194.87,197.25,,,Visualizer
moment,6.68,3.56,0.0,2.84,0.0,,194.57,197.18,,,Visualizer
moment,6.898,3.46,0.0,2.34,0.0,,194.27,197.09,,,Visualizer
moment,7.085,3.4,0.0,2.04,0.0,,193.92,197.03,,,Visualizer
moment,7.385,3.49,0.0,1.73,0.0,,193.5,196.93,,,Visualizer
moment,7.498,3.42,0.0,1.47,0.0,,193.26,197.0,,,Visualizer
moment,7.723,3.41,0.0,1.29,0.0,,193.09,196.83,,,Visualizer
moment,7.911,3.49,0.0,1.21,0.0,,192.97,196.8,,,Visualizer
moment,8.135,3.54,0.0,0.98,0.0,,192.61,196.84,,,Visualizer
moment,8.36,3.4,0.0,0.87,0.0,,192.26,196.73,,,Visualizer
moment,8.548,3.39,0.0,0.79,0.0,,192.14,196.72,,,Visualizer
moment,8.773,3.38,0.0,0.69,0.0,,192.02,196.65,,,Visualizer
moment,8.96,3.38,0.0,0.62,0.0,,191.84,196.6,,,Visualizer
moment,9.185,3.35,0.0,0.59,0.0,,191.67,196.63,,,Visualizer
moment,9.373,3.35,0.0,0.49,0.0,,191.67,196.53,,,Visualizer
moment,9.598,3.32,0.0,0.51,0.0,,191.55,196.55,,,Visualizer
moment,9.786,3.32,0.0,0.48,0.0,,191.43,196.52,,,Visualizer
moment,10.01,3.33,0.0,0.43,0.0,,191.19,196.4,,,Visualizer
moment,10.235,3.32,0.0,0.43,0.0,,191.08,196.37,,,Visualizer
moment,10.422,3.32,0.0,0.44,0.0,,191.19,196.3,,,Visualizer
moment,10.648,3.36,0.0,0.39,0.0,,190.9,196.27,,,Visualizer
moment,10.835,3.3,0.2,0.31,0.19,,190.84,196.25,,,Visualizer
