information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-13T15:48:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/430a1ab6-f0e5-46ca-9aa5-12924a9ad3d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.273,0.08,0.0,1.76,0.0,,90.76,82.78,,,Visualizer
moment,0.449,0.09,0.0,2.36,0.0,,90.49,82.99,,,Visualizer
moment,0.677,0.15,0.0,2.7,0.0,,87.29,83.18,,,Visualizer
moment,0.856,0.13,0.0,3.05,0.0,,84.22,83.03,,,Visualizer
moment,1.08,0.11,0.0,3.3,0.0,,83.12,83.08,,,Visualizer
moment,1.305,0.13,0.0,3.5,0.0,,82.77,83.2,,,Visualizer
moment,1.486,0.14,0.0,3.63,0.0,,82.45,83.25,,,Visualizer
moment,1.755,0.14,0.0,3.74,0.0,,82.25,83.47,,,Visualizer
moment,1.888,0.14,0.0,3.81,0.0,,81.96,83.76,,,Visualizer
moment,2.116,0.16,0.0,3.88,0.0,,81.96,84.12,,,Visualizer
moment,2.341,0.18,0.0,3.9,0.0,,81.93,84.34,,,Visualizer
moment,2.518,0.19,0.0,3.92,0.0,,81.9,84.55,,,Visualizer
moment,2.746,0.2,0.0,3.96,0.0,,81.96,84.7,,,Visualizer
moment,2.971,0.21,0.0,3.96,0.0,,82.06,84.91,,,Visualizer
moment,3.151,0.25,0.0,3.97,0.0,,82.22,85.09,,,Visualizer
moment,3.375,0.26,0.0,3.97,0.0,,82.38,85.12,,,Visualizer
moment,3.556,0.29,0.0,3.99,0.0,,82.68,85.18,,,Visualizer
moment,3.781,0.31,0.0,3.99,0.0,,82.9,85.31,,,Visualizer
moment,4.006,0.31,0.0,3.99,0.0,,83.09,85.36,,,Visualizer
moment,4.183,0.35,0.0,3.99,0.0,,83.38,85.44,,,Visualizer
moment,4.413,0.37,0.0,4.0,0.0,,83.68,85.5,,,Visualizer
moment,4.637,0.41,0.0,4.0,0.0,,83.9,85.52,,,Visualizer
moment,4.817,0.45,0.0,3.98,0.0,,84.03,85.55,,,Visualizer
moment,5.085,0.44,0.0,3.99,0.0,,84.19,85.62,,,Visualizer
moment,5.263,0.45,0.0,4.0,0.0,,84.32,85.74,,,Visualizer
moment,5.443,0.48,0.0,4.0,0.0,,84.55,85.77,,,Visualizer
