information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-07T09:13:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9697962-13d2-420c-a4e9-7ee912ff194d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,0.57,0.0,3.79,0.0,,87.42,86.74,,,Visualizer
moment,0.266,0.56,0.0,4.22,0.0,,87.23,86.92,,,Visualizer
moment,0.538,0.8,0.0,4.86,0.0,,87.13,87.01,,,Visualizer
moment,0.761,0.98,0.0,5.32,0.0,,87.75,86.99,,,Visualizer
moment,1.032,1.08,0.0,5.64,0.0,,88.17,87.15,,,Visualizer
moment,1.301,1.22,0.0,5.9,0.0,,88.37,87.28,,,Visualizer
moment,1.526,1.52,0.0,6.05,0.0,,88.7,87.53,,,Visualizer
moment,1.751,2.13,0.0,5.87,0.0,,88.66,87.67,,,Visualizer
moment,2.021,2.79,0.0,5.1,0.0,,88.73,87.98,,,Visualizer
moment,2.291,3.06,0.0,4.16,0.0,,88.53,88.11,,,Visualizer
moment,2.516,3.14,0.0,3.4,0.0,,88.6,88.16,,,Visualizer
moment,2.786,3.25,0.0,2.65,0.0,,88.5,88.36,,,Visualizer
moment,3.011,3.03,0.0,2.06,0.0,,88.4,88.39,,,Visualizer
moment,3.281,2.88,0.0,1.61,0.0,,88.37,88.39,,,Visualizer
moment,3.506,2.79,0.0,1.25,0.0,,88.24,88.44,,,Visualizer
moment,3.776,2.75,0.0,1.08,0.0,,88.37,88.45,,,Visualizer
moment,4.046,2.94,0.0,0.86,0.0,,88.34,88.43,,,Visualizer
moment,4.27,2.91,0.0,0.67,0.0,,88.34,88.41,,,Visualizer
moment,4.541,2.83,0.0,0.63,0.0,,88.24,88.44,,,Visualizer
moment,4.768,3.05,0.0,0.52,0.0,,88.24,88.47,,,Visualizer
moment,5.037,3.05,0.0,0.4,0.0,,88.2,88.45,,,Visualizer
moment,5.306,2.96,0.0,0.31,0.0,,88.14,88.36,,,Visualizer
moment,5.531,2.94,0.0,0.24,0.0,,88.2,88.39,,,Visualizer
moment,5.761,2.91,0.0,0.24,0.0,,88.27,88.39,,,Visualizer
moment,6.025,3.14,0.0,0.35,0.0,,88.17,88.4,,,Visualizer
moment,6.296,3.52,0.0,0.29,0.0,,88.01,88.41,,,Visualizer
moment,6.52,3.42,0.0,0.22,0.0,,88.01,88.42,,,Visualizer
moment,6.791,3.33,0.0,0.17,0.0,,87.98,88.34,,,Visualizer
moment,7.016,3.28,0.0,0.14,0.0,,88.07,88.38,,,Visualizer
moment,7.285,3.22,0.0,0.11,0.0,,88.07,88.36,,,Visualizer
moment,7.511,3.17,0.0,0.08,0.0,,88.14,88.33,,,Visualizer
moment,7.781,3.12,0.0,0.06,0.0,,88.27,88.29,,,Visualizer
moment,8.012,3.07,0.0,0.05,0.0,,88.07,88.33,,,Visualizer
moment,8.276,3.03,0.0,0.04,0.0,,88.14,88.28,,,Visualizer
moment,8.546,2.99,0.0,0.03,0.0,,88.14,88.26,,,Visualizer
moment,8.771,2.97,0.0,0.12,0.0,,88.07,88.26,,,Visualizer
moment,9.041,3.22,0.0,0.13,0.0,,88.07,88.21,,,Visualizer
moment,9.311,3.27,0.0,0.1,0.0,,87.88,88.23,,,Visualizer
moment,9.544,3.16,0.0,0.08,0.0,,88.07,88.19,,,Visualizer
moment,9.76,3.12,0.0,0.06,0.0,,87.98,88.2,,,Visualizer
moment,10.031,3.07,0.0,0.05,0.0,,88.01,88.21,,,Visualizer
moment,10.301,3.02,0.0,0.04,0.0,,87.84,88.22,,,Visualizer
moment,10.526,2.97,0.0,0.03,0.0,,87.98,88.18,,,Visualizer
moment,10.797,2.96,0.0,0.13,0.0,,87.91,88.24,,,Visualizer
moment,11.021,3.22,0.0,0.12,0.0,,87.95,88.2,,,Visualizer
moment,11.291,3.24,0.0,0.1,0.0,,87.88,88.19,,,Visualizer
moment,11.523,3.16,0.0,0.08,0.0,,87.88,88.21,,,Visualizer
moment,11.787,3.1,0.0,0.06,0.0,,87.81,88.13,,,Visualizer
moment,12.011,3.02,0.0,0.05,0.0,,87.81,88.2,,,Visualizer
moment,12.281,2.95,0.0,0.05,0.0,,87.78,88.21,,,Visualizer
moment,12.506,3.04,0.0,0.14,0.0,,87.68,88.18,,,Visualizer
moment,12.775,3.24,0.0,0.12,0.0,,87.71,88.15,,,Visualizer
moment,13.055,3.15,0.0,0.09,0.0,,87.55,88.15,,,Visualizer
moment,13.275,3.06,0.0,0.07,0.0,,87.65,88.13,,,Visualizer
moment,13.541,2.98,0.0,0.11,0.0,,87.59,88.08,,,Visualizer
moment,13.766,3.15,0.0,0.27,0.0,,87.55,88.16,,,Visualizer
moment,14.038,3.77,0.0,0.47,0.0,,87.32,88.14,,,Visualizer
moment,14.306,4.49,0.0,0.63,0.0,,87.1,88.17,,,Visualizer
moment,14.532,5.21,0.0,0.73,0.0,,86.74,88.19,,,Visualizer
moment,14.756,5.91,0.0,0.77,0.0,,86.45,88.17,,,Visualizer
moment,15.026,6.49,0.0,0.8,0.0,,86.12,88.22,,,Visualizer
moment,15.296,6.99,0.1,0.8,0.1,,85.83,88.26,,,Visualizer
moment,15.521,7.43,0.1,0.78,0.1,,85.54,88.24,,,Visualizer
moment,15.791,7.78,0.1,0.8,0.1,,85.61,88.32,,,Visualizer
moment,16.021,8.28,0.1,0.66,0.1,,85.38,88.31,,,Visualizer
moment,16.288,8.12,0.2,0.65,0.1,,85.25,88.33,,,Visualizer
moment,16.51,8.37,0.2,0.6,0.1,,85.21,88.34,,,Visualizer
moment,16.78,8.65,0.3,0.57,0.2,,85.15,88.4,,,Visualizer
moment,17.005,8.73,0.3,0.53,0.1,,85.15,88.33,,,Visualizer
moment,17.276,8.68,0.3,0.49,0.1,,85.12,88.32,,,Visualizer
