information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-04-10T11:35:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1292a4f6-c7ef-438f-a662-d5502ee1224b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.036,1.08,0.0,4.05,0.0,,198.69,191.32,,,Visualizer
moment,0.224,1.13,0.0,4.67,0.0,,192.8,191.87,,,Visualizer
moment,0.449,1.42,0.0,5.52,0.0,,186.5,191.69,,,Visualizer
moment,0.641,1.33,0.0,6.29,0.0,,187.85,191.76,,,Visualizer
moment,0.861,1.54,0.0,6.97,0.0,,189.79,191.82,,,Visualizer
moment,1.086,1.79,0.0,7.35,0.0,,191.5,191.77,,,Visualizer
moment,1.275,1.84,0.0,7.65,0.0,,193.16,191.66,,,Visualizer
moment,1.462,2.08,0.0,7.92,0.0,,195.01,191.82,,,Visualizer
moment,1.687,2.19,0.0,8.02,0.0,,196.82,192.14,,,Visualizer
moment,1.911,2.25,0.0,8.09,0.0,,198.45,192.46,,,Visualizer
moment,2.098,2.19,0.0,8.24,0.0,,199.67,192.96,,,Visualizer
moment,2.361,2.19,0.0,8.24,0.0,,200.09,193.59,,,Visualizer
moment,2.513,2.2,0.0,8.26,0.0,,200.64,194.11,,,Visualizer
moment,2.736,2.29,0.0,8.29,0.0,,201.26,194.63,,,Visualizer
moment,2.961,2.46,0.0,8.24,0.0,,201.5,195.14,,,Visualizer
moment,3.186,2.74,0.0,8.2,0.0,,202.05,195.86,,,Visualizer
moment,3.337,2.89,0.0,8.14,0.0,,201.87,196.61,,,Visualizer
moment,3.599,3.01,0.0,7.99,0.0,,201.5,197.14,,,Visualizer
moment,3.786,3.14,0.0,7.92,0.0,,201.13,197.57,,,Visualizer
moment,4.011,3.35,0.0,7.82,0.0,,200.76,197.85,,,Visualizer
moment,4.2,3.62,0.0,7.71,0.0,,200.27,198.14,,,Visualizer
moment,4.423,3.98,0.0,7.58,0.0,,200.34,198.3,,,Visualizer
moment,4.611,4.59,0.0,7.31,0.0,,199.79,198.47,,,Visualizer
moment,4.8,5.4,0.0,7.04,0.0,,199.72,198.69,,,Visualizer
moment,5.024,6.66,0.0,6.64,0.0,,199.6,198.82,,,Visualizer
moment,5.286,8.11,0.0,6.08,0.0,,199.24,198.92,,,Visualizer
moment,5.436,9.24,0.4,5.3,0.39,,199.3,198.97,,,Visualizer
moment,5.625,9.8,0.5,4.43,0.49,,198.94,199.02,,,Visualizer
moment,5.849,9.77,0.5,3.7,0.49,,198.87,198.96,,,Visualizer
moment,6.074,9.79,1.1,3.08,1.07,,198.57,198.95,,,Visualizer
moment,6.261,9.74,1.3,2.57,1.27,,198.39,198.99,,,Visualizer
moment,6.486,9.42,1.6,2.19,1.17,,198.33,198.88,,,Visualizer
moment,6.674,9.31,1.7,1.91,1.17,,197.9,198.73,,,Visualizer
moment,6.899,9.41,2.1,1.68,1.17,,197.6,198.9,,,Visualizer
moment,7.086,9.35,2.2,1.48,1.07,,197.36,198.75,,,Visualizer
moment,7.311,9.13,2.5,1.35,1.17,,197.3,198.69,,,Visualizer
moment,7.499,9.0,2.8,1.29,1.17,,197.0,198.78,,,Visualizer
moment,7.724,9.03,3.0,1.24,1.27,,196.88,198.72,,,Visualizer
moment,7.948,9.09,3.3,1.18,1.17,,196.4,198.62,,,Visualizer
