information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-27T16:04:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efb7cb64-eebe-429a-8cf2-47bdf2429418,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.35,0.0,3.93,0.0,,89.21,87.81,,,Visualizer
moment,0.224,0.37,0.0,3.93,0.0,,88.15,87.92,,,Visualizer
moment,0.449,0.38,0.0,3.95,0.0,,86.54,87.94,,,Visualizer
moment,0.674,0.42,0.0,3.95,0.0,,86.64,87.98,,,Visualizer
moment,0.854,0.44,0.0,3.97,0.0,,87.2,87.96,,,Visualizer
moment,1.079,0.49,0.0,3.97,0.0,,87.76,88.04,,,Visualizer
moment,1.349,0.53,0.0,3.98,0.0,,88.19,87.93,,,Visualizer
moment,1.483,0.55,0.0,4.02,0.0,,88.48,87.89,,,Visualizer
moment,1.709,0.55,0.0,4.01,0.0,,88.91,87.83,,,Visualizer
moment,1.889,0.62,0.0,3.97,0.0,,89.18,87.48,,,Visualizer
moment,2.114,0.61,0.0,4.03,0.0,,89.41,87.25,,,Visualizer
moment,2.339,0.61,0.0,4.05,0.0,,89.64,87.11,,,Visualizer
moment,2.519,0.66,0.0,4.07,0.0,,89.88,87.09,,,Visualizer
moment,2.743,0.66,0.0,4.01,0.0,,89.91,87.14,,,Visualizer
moment,2.924,0.67,0.0,4.03,0.0,,90.18,87.44,,,Visualizer
moment,3.148,0.63,0.0,4.03,0.0,,90.28,87.88,,,Visualizer
moment,3.419,0.63,0.0,4.0,0.0,,90.28,88.3,,,Visualizer
moment,3.598,0.62,0.0,4.02,0.0,,90.48,88.67,,,Visualizer
moment,3.778,0.6,0.0,4.03,0.0,,90.61,89.01,,,Visualizer
moment,3.959,0.57,0.0,4.01,0.0,,90.71,89.27,,,Visualizer
moment,4.184,0.53,0.0,3.99,0.0,,90.85,89.38,,,Visualizer
moment,4.409,0.53,0.0,4.04,0.0,,91.12,89.43,,,Visualizer
moment,4.588,0.53,0.0,4.06,0.0,,91.18,89.47,,,Visualizer
moment,4.859,0.54,0.0,4.05,0.0,,91.21,89.64,,,Visualizer
moment,5.039,0.52,0.0,4.02,0.0,,91.35,89.75,,,Visualizer
moment,5.219,0.5,0.0,4.01,0.0,,91.55,89.8,,,Visualizer
moment,5.489,0.48,0.0,4.01,0.0,,91.62,89.85,,,Visualizer
moment,5.624,0.51,0.0,4.05,0.0,,91.72,89.89,,,Visualizer
moment,5.848,0.51,0.0,3.99,0.0,,91.82,90.06,,,Visualizer
moment,6.074,0.49,0.0,4.06,0.0,,91.86,90.12,,,Visualizer
moment,6.299,0.5,0.0,4.02,0.0,,91.96,90.21,,,Visualizer
moment,6.479,0.48,0.0,3.98,0.0,,92.02,90.23,,,Visualizer
moment,6.703,0.48,0.0,4.03,0.0,,92.06,90.3,,,Visualizer
moment,6.883,0.5,0.0,4.04,0.0,,91.92,90.41,,,Visualizer
moment,7.108,0.47,0.0,4.04,0.0,,91.96,90.43,,,Visualizer
moment,7.334,0.49,0.0,4.04,0.0,,91.79,90.44,,,Visualizer
moment,7.514,0.51,0.0,4.0,0.0,,91.82,90.48,,,Visualizer
moment,7.739,0.52,0.0,4.09,0.0,,91.79,90.48,,,Visualizer
moment,7.919,0.56,0.0,4.02,0.0,,91.65,90.51,,,Visualizer
moment,8.143,0.58,0.0,4.02,0.0,,91.42,90.65,,,Visualizer
moment,8.414,0.6,0.0,4.0,0.0,,91.32,90.54,,,Visualizer
moment,8.549,0.64,0.0,4.05,0.0,,91.21,90.55,,,Visualizer
moment,8.773,0.67,0.0,4.02,0.0,,91.08,90.58,,,Visualizer
moment,8.998,0.73,0.0,4.04,0.0,,90.98,90.61,,,Visualizer
moment,9.178,0.75,0.0,4.08,0.0,,90.85,90.57,,,Visualizer
moment,9.404,0.77,0.0,4.08,0.0,,90.75,90.5,,,Visualizer
moment,9.584,0.79,0.0,4.06,0.0,,90.64,90.56,,,Visualizer
moment,9.853,0.79,0.0,4.08,0.0,,90.45,90.5,,,Visualizer
moment,10.033,0.84,0.0,4.03,0.0,,90.25,90.45,,,Visualizer
moment,10.259,0.88,0.0,3.97,0.0,,90.01,90.43,,,Visualizer
moment,10.484,0.91,0.0,4.03,0.0,,89.78,90.4,,,Visualizer
moment,10.664,0.98,0.0,4.05,0.0,,89.61,90.4,,,Visualizer
moment,10.843,1.02,0.0,4.02,0.0,,89.41,90.39,,,Visualizer
moment,11.113,1.09,0.0,4.01,0.0,,89.18,90.38,,,Visualizer
moment,11.294,1.18,0.0,3.92,0.0,,89.11,90.29,,,Visualizer
moment,11.518,1.23,0.0,3.97,0.0,,88.82,90.29,,,Visualizer
moment,11.698,1.29,0.0,3.98,0.0,,88.71,90.26,,,Visualizer
moment,11.923,1.31,0.0,3.96,0.0,,88.48,90.18,,,Visualizer
moment,12.103,1.33,0.0,3.94,0.0,,88.22,90.1,,,Visualizer
moment,12.328,1.36,0.0,3.93,0.0,,87.89,90.06,,,Visualizer
moment,12.508,1.4,0.0,3.94,0.0,,87.56,90.08,,,Visualizer
moment,12.733,1.53,0.0,3.91,0.0,,87.27,89.96,,,Visualizer
moment,12.958,1.82,0.0,3.86,0.0,,86.91,89.93,,,Visualizer
moment,13.138,2.17,0.0,3.93,0.0,,86.32,89.99,,,Visualizer
moment,13.363,2.5,0.0,3.83,0.0,,85.73,89.99,,,Visualizer
moment,13.543,2.78,0.0,3.8,0.0,,85.27,89.88,,,Visualizer
moment,13.768,3.24,0.0,3.73,0.0,,85.27,89.76,,,Visualizer
moment,14.083,3.64,0.0,3.69,0.0,,85.34,89.75,,,Visualizer
moment,14.173,3.94,0.0,3.72,0.0,,85.63,89.6,,,Visualizer
moment,14.398,4.31,0.0,3.72,0.0,,86.22,89.46,,,Visualizer
moment,14.579,4.51,0.0,3.71,0.0,,86.94,89.33,,,Visualizer
moment,14.804,4.72,0.0,3.66,0.0,,87.56,89.2,,,Visualizer
moment,15.028,4.99,0.0,3.66,0.0,,88.02,89.04,,,Visualizer
moment,15.208,5.26,0.0,3.56,0.0,,88.42,88.97,,,Visualizer
moment,15.478,5.32,0.0,3.57,0.0,,88.75,88.89,,,Visualizer
