information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-02T08:02:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90756bfc-09e5-4dae-93aa-b746acfea891,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.64,-0.02,3.77,-0.01,,89.36,75.33,,,Visualizer
moment,0.523,0.73,-0.02,4.34,-0.01,,87.76,75.58,,,Visualizer
moment,0.786,0.93,-0.02,4.84,0.0,,88.28,75.62,,,Visualizer
moment,1.048,1.01,-0.02,5.15,0.0,,89.43,75.63,,,Visualizer
moment,1.311,1.02,-0.02,5.44,0.0,,90.32,75.8,,,Visualizer
moment,1.536,0.98,-0.02,5.65,0.0,,90.82,76.5,,,Visualizer
moment,1.801,0.93,-0.02,5.86,0.0,,90.88,78.06,,,Visualizer
moment,2.023,0.95,-0.03,5.95,-0.01,,90.68,79.84,,,Visualizer
moment,2.286,1.02,-0.03,5.99,-0.01,,90.35,81.42,,,Visualizer
moment,2.549,1.1,-0.03,6.07,-0.01,,90.12,82.76,,,Visualizer
moment,2.774,1.28,-0.03,6.05,-0.01,,89.86,83.78,,,Visualizer
moment,3.036,1.44,-0.03,6.01,0.0,,89.62,84.69,,,Visualizer
moment,3.298,1.64,-0.04,6.0,-0.01,,89.56,85.39,,,Visualizer
moment,3.523,1.83,-0.04,5.96,-0.01,,89.43,85.84,,,Visualizer
moment,3.786,2.09,-0.04,5.9,-0.01,,89.0,86.23,,,Visualizer
moment,4.049,2.35,-0.04,5.77,-0.01,,88.77,86.5,,,Visualizer
moment,4.273,2.61,-0.04,5.57,0.0,,88.45,86.71,,,Visualizer
moment,4.536,2.85,-0.04,5.17,0.0,,88.21,86.96,,,Visualizer
moment,4.798,3.0,-0.04,4.77,0.0,,87.95,87.09,,,Visualizer
moment,5.023,3.15,-0.04,4.3,0.0,,87.73,87.26,,,Visualizer
moment,5.286,3.24,-0.04,3.85,0.0,,87.37,87.28,,,Visualizer
moment,5.548,3.3,-0.04,3.38,0.0,,87.3,87.41,,,Visualizer
moment,5.774,3.28,-0.04,2.94,0.0,,87.14,87.43,,,Visualizer
moment,6.036,3.26,-0.04,2.56,0.0,,87.07,87.41,,,Visualizer
moment,6.298,3.26,-0.04,2.18,0.0,,87.11,87.43,,,Visualizer
moment,6.523,3.2,-0.04,1.86,0.0,,86.98,87.45,,,Visualizer
moment,6.786,3.18,-0.04,1.6,0.0,,87.04,87.39,,,Visualizer
moment,7.048,3.17,-0.04,1.36,0.0,,86.98,87.37,,,Visualizer
moment,7.273,3.11,-0.04,1.18,0.0,,86.88,87.4,,,Visualizer
moment,7.536,3.07,-0.04,1.02,0.0,,86.95,87.41,,,Visualizer
moment,7.798,3.1,-0.04,0.97,0.0,,86.91,87.38,,,Visualizer
