information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-01T10:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,3.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c7b56fe-fc94-44f0-8220-6e34e4ba0693,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.2,0.0,3.65,0.0,,90.46,88.68,,,Visualizer
moment,0.538,0.2,0.0,3.74,0.0,,88.23,88.92,,,Visualizer
moment,0.763,0.25,0.0,3.76,0.0,,86.11,88.92,,,Visualizer
moment,1.033,0.29,0.0,3.82,0.0,,86.53,88.83,,,Visualizer
moment,1.348,0.25,0.0,3.86,0.0,,87.51,88.88,,,Visualizer
moment,1.528,0.28,0.0,3.88,0.0,,88.42,88.82,,,Visualizer
moment,1.753,0.37,0.0,3.91,0.0,,89.14,88.51,,,Visualizer
moment,2.023,0.37,0.0,3.94,0.0,,89.93,88.34,,,Visualizer
moment,2.249,0.39,0.0,3.99,0.0,,90.5,88.43,,,Visualizer
moment,2.518,0.33,0.0,4.02,0.0,,90.89,88.5,,,Visualizer
moment,2.878,0.37,0.0,4.03,0.0,,91.33,88.65,,,Visualizer
moment,3.013,0.33,0.0,3.99,0.0,,91.36,88.92,,,Visualizer
moment,3.283,0.35,0.0,4.02,0.0,,91.5,89.03,,,Visualizer
moment,3.508,0.28,0.0,4.01,0.0,,91.53,89.18,,,Visualizer
moment,3.823,0.25,0.0,4.04,0.0,,91.56,89.32,,,Visualizer
moment,4.003,0.29,0.0,4.0,0.0,,91.66,89.49,,,Visualizer
moment,4.273,0.28,0.0,3.98,0.0,,91.56,89.53,,,Visualizer
moment,4.633,0.3,0.0,3.96,0.0,,91.56,89.54,,,Visualizer
moment,4.768,0.37,0.0,3.96,0.0,,91.63,89.7,,,Visualizer
moment,5.083,0.38,0.0,3.97,0.0,,91.53,89.84,,,Visualizer
moment,5.263,0.45,0.0,4.0,0.0,,91.5,90.0,,,Visualizer
moment,5.668,0.57,0.0,3.99,0.0,,91.56,89.98,,,Visualizer
moment,5.758,0.62,0.0,4.02,0.0,,91.46,90.04,,,Visualizer
moment,6.074,0.65,0.0,4.0,0.0,,91.29,90.13,,,Visualizer
moment,6.253,0.74,0.0,4.01,0.0,,91.26,90.24,,,Visualizer
moment,6.523,0.71,0.0,4.07,0.0,,91.03,90.23,,,Visualizer
moment,6.793,0.73,0.0,4.06,0.0,,90.76,90.26,,,Visualizer
moment,7.018,0.85,0.0,4.06,0.0,,90.53,90.37,,,Visualizer
moment,7.333,1.03,0.0,4.03,0.0,,89.97,90.36,,,Visualizer
moment,7.513,1.25,0.0,4.04,0.0,,89.57,90.43,,,Visualizer
moment,7.828,1.54,0.0,4.06,0.0,,89.08,90.41,,,Visualizer
moment,8.008,1.71,0.0,4.07,0.0,,88.79,90.41,,,Visualizer
moment,8.323,1.9,0.0,4.05,0.0,,89.05,90.36,,,Visualizer
moment,8.504,2.12,0.0,4.04,0.0,,89.21,90.26,,,Visualizer
moment,8.774,2.47,0.0,4.07,0.0,,89.51,90.21,,,Visualizer
moment,9.043,2.8,0.0,4.09,0.0,,89.67,90.11,,,Visualizer
moment,9.268,3.2,0.0,4.07,0.0,,90.07,90.07,,,Visualizer
moment,9.538,3.74,0.0,4.1,0.0,,90.07,89.99,,,Visualizer
moment,9.764,4.39,0.0,4.06,0.0,,90.13,90.0,,,Visualizer
moment,10.034,4.95,0.0,3.82,0.0,,90.04,89.97,,,Visualizer
moment,10.258,5.44,0.0,3.62,0.0,,90.1,89.92,,,Visualizer
moment,10.573,6.17,0.0,3.41,0.0,,90.0,89.97,,,Visualizer
moment,10.797,7.07,0.0,3.23,0.0,,89.8,90.01,,,Visualizer
moment,11.068,8.14,0.0,3.07,0.0,,89.67,89.99,,,Visualizer
moment,11.293,9.49,0.0,2.98,0.0,,89.47,90.09,,,Visualizer
moment,11.518,11.07,0.0,2.77,0.0,,89.47,89.99,,,Visualizer
moment,11.833,11.65,0.0,2.32,0.0,,89.38,89.99,,,Visualizer
moment,12.013,11.24,0.0,1.93,0.0,,89.41,90.01,,,Visualizer
moment,12.328,11.21,0.0,1.58,0.0,,89.31,90.04,,,Visualizer
moment,12.553,10.87,0.0,1.23,0.0,,89.18,89.99,,,Visualizer
moment,12.777,10.24,0.0,1.03,0.0,,89.21,89.92,,,Visualizer
moment,13.047,10.14,0.0,0.81,0.0,,89.14,89.95,,,Visualizer
moment,13.273,9.77,0.0,0.63,0.0,,89.11,89.89,,,Visualizer
moment,13.588,9.31,0.0,0.49,0.0,,89.11,89.82,,,Visualizer
moment,13.768,9.0,0.0,0.38,0.0,,89.14,89.81,,,Visualizer
moment,14.083,8.69,0.0,0.3,0.0,,89.11,89.79,,,Visualizer
moment,14.263,8.41,0.0,0.23,0.0,,89.18,89.75,,,Visualizer
