information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cloud Std / 9 Bars Low,text
meta,,,,,,,,,Date,2024-04-19T21:30:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cloud Coffee,text
meta,,,,,,,,,Beans,Kenya Nyeri,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.8,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1419ca36-b6e9-46f0-9355-cbae5acff610,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.262,2.27,0.0,3.92,0.0,,93.54,87.27,,,Visualizer
moment,0.486,2.42,0.0,4.48,0.0,,90.23,87.4,,,Visualizer
moment,0.787,2.56,0.0,4.81,0.0,,90.53,87.46,,,Visualizer
moment,1.011,2.66,0.0,5.12,0.0,,91.36,87.53,,,Visualizer
moment,1.237,2.57,0.0,5.32,0.0,,91.76,87.72,,,Visualizer
moment,1.499,2.48,0.0,5.51,0.0,,92.16,88.26,,,Visualizer
moment,1.724,2.41,0.0,5.61,0.0,,92.19,88.85,,,Visualizer
moment,2.024,2.32,0.0,5.72,0.0,,92.19,89.41,,,Visualizer
moment,2.249,2.16,0.0,5.78,0.0,,92.12,89.87,,,Visualizer
moment,2.474,2.17,0.0,5.88,0.0,,92.09,90.33,,,Visualizer
moment,2.737,2.13,0.0,5.91,0.0,,91.96,90.61,,,Visualizer
moment,3.039,2.14,0.0,5.91,0.0,,91.73,90.92,,,Visualizer
moment,3.262,2.21,0.0,5.92,0.0,,91.59,91.18,,,Visualizer
moment,3.487,2.38,0.0,5.93,0.0,,91.59,91.29,,,Visualizer
moment,3.749,2.52,0.0,5.95,0.0,,91.39,91.42,,,Visualizer
moment,3.974,2.64,0.0,5.94,0.0,,91.43,91.56,,,Visualizer
moment,4.274,2.92,0.0,5.94,0.0,,91.32,91.6,,,Visualizer
moment,4.499,3.22,0.0,6.01,0.0,,91.29,91.62,,,Visualizer
moment,4.724,3.78,0.0,5.9,0.0,,91.23,91.65,,,Visualizer
moment,4.987,4.15,0.1,5.31,0.07,,91.09,91.74,,,Visualizer
