information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-11T22:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02458cef-f7e4-4e78-8050-8eb84a96eaf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.71,0.0,4.34,0.0,,91.35,87.81,,,Visualizer
moment,0.449,0.74,0.0,5.22,0.0,,88.8,87.98,,,Visualizer
moment,0.765,0.92,0.0,5.96,0.0,,88.04,88.03,,,Visualizer
moment,0.899,1.2,0.0,6.5,0.0,,88.63,88.1,,,Visualizer
moment,1.079,1.34,0.0,6.85,0.0,,89.26,88.13,,,Visualizer
moment,1.304,1.28,0.0,7.1,0.0,,90.05,88.15,,,Visualizer
moment,1.484,1.29,0.0,7.34,0.0,,90.61,88.18,,,Visualizer
moment,1.71,1.31,0.0,7.51,0.0,,91.11,88.4,,,Visualizer
moment,1.98,1.28,0.0,7.62,0.0,,91.38,88.6,,,Visualizer
moment,2.114,1.28,0.0,7.71,0.0,,91.55,88.87,,,Visualizer
moment,2.385,1.27,0.0,7.75,0.0,,91.85,89.0,,,Visualizer
moment,2.609,1.24,0.0,7.76,0.0,,91.85,89.26,,,Visualizer
moment,2.744,1.33,0.0,7.83,0.0,,91.75,89.47,,,Visualizer
moment,3.014,1.38,0.0,7.81,0.0,,91.91,89.62,,,Visualizer
moment,3.284,1.48,0.0,7.77,0.0,,91.85,89.75,,,Visualizer
moment,3.374,1.63,0.0,7.71,0.0,,91.65,89.91,,,Visualizer
moment,3.644,1.78,0.0,7.65,0.0,,91.55,90.06,,,Visualizer
moment,3.824,1.96,0.0,7.62,0.0,,91.41,90.09,,,Visualizer
moment,4.004,2.12,0.0,7.53,0.0,,91.11,90.1,,,Visualizer
moment,4.319,2.3,0.0,7.41,0.0,,91.02,90.24,,,Visualizer
moment,4.409,2.54,0.0,7.25,0.0,,90.65,90.31,,,Visualizer
moment,4.634,2.77,0.0,7.0,0.0,,90.45,90.34,,,Visualizer
moment,4.814,2.91,0.0,6.7,0.0,,90.32,90.29,,,Visualizer
moment,5.039,3.1,0.0,6.27,0.0,,90.12,90.3,,,Visualizer
