information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T06:35:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.30,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da4c1ecf-4385-4039-9aef-d222bc4d89ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.272,0.69,0.0,4.01,0.0,,84.34,81.64,,,Visualizer
moment,0.499,0.66,0.0,4.36,0.0,,82.48,81.78,,,Visualizer
moment,0.764,0.8,0.0,4.83,0.0,,81.39,81.92,,,Visualizer
moment,1.037,0.88,0.0,5.3,0.0,,81.26,81.92,,,Visualizer
moment,1.267,0.82,0.0,5.68,0.0,,81.32,81.73,,,Visualizer
moment,1.529,0.82,0.0,5.97,0.0,,81.48,81.72,,,Visualizer
moment,1.799,0.8,0.0,6.2,0.0,,81.68,81.69,,,Visualizer
moment,2.024,0.8,0.0,6.4,0.0,,81.77,81.78,,,Visualizer
moment,2.26,0.81,0.0,6.55,0.0,,82.06,81.98,,,Visualizer
moment,2.522,0.82,0.0,6.78,0.0,,82.22,82.1,,,Visualizer
moment,2.789,0.89,0.0,6.86,0.0,,82.35,82.21,,,Visualizer
moment,3.059,0.94,0.0,6.95,0.0,,82.22,82.37,,,Visualizer
moment,3.286,1.07,0.0,6.98,0.0,,82.45,82.49,,,Visualizer
moment,3.525,1.28,0.0,7.0,0.0,,82.57,82.6,,,Visualizer
moment,3.782,1.53,0.0,7.04,0.0,,82.45,82.63,,,Visualizer
moment,4.004,1.82,0.0,7.0,0.0,,82.51,82.77,,,Visualizer
moment,4.285,2.12,0.0,6.95,0.0,,82.57,82.88,,,Visualizer
moment,4.5,2.43,0.0,6.94,0.0,,82.51,82.89,,,Visualizer
moment,4.769,2.9,0.0,6.84,0.0,,82.51,82.94,,,Visualizer
moment,4.994,3.56,0.0,6.7,0.0,,82.54,82.93,,,Visualizer
moment,5.264,4.41,0.0,6.46,0.0,,82.45,82.9,,,Visualizer
moment,5.534,5.61,0.2,5.91,0.05,,82.38,82.91,,,Visualizer
moment,5.759,6.54,0.7,5.17,0.17,,82.41,82.91,,,Visualizer
moment,6.029,6.62,0.9,4.31,0.22,,82.32,82.86,,,Visualizer
moment,6.254,6.01,1.2,3.46,0.3,,82.19,82.91,,,Visualizer
moment,6.524,5.2,1.7,2.76,0.42,,82.06,82.85,,,Visualizer
moment,6.794,4.52,1.9,2.24,0.47,,81.96,82.87,,,Visualizer
moment,7.019,4.21,2.1,1.77,0.52,,81.84,82.88,,,Visualizer
moment,7.25,3.8,2.4,1.38,0.59,,81.77,82.86,,,Visualizer
moment,7.514,3.39,2.5,1.07,0.62,,81.74,82.87,,,Visualizer
moment,7.784,3.13,2.7,0.83,0.67,,81.68,82.84,,,Visualizer
moment,8.013,2.9,2.8,0.65,0.69,,81.64,82.84,,,Visualizer
moment,8.279,2.71,2.8,0.5,0.69,,81.74,82.77,,,Visualizer
moment,8.504,2.57,3.0,0.39,0.74,,81.68,82.76,,,Visualizer
moment,8.774,2.45,3.0,0.31,0.74,,81.71,82.72,,,Visualizer
moment,9.044,2.34,3.0,0.24,0.74,,81.45,82.77,,,Visualizer
moment,9.269,2.25,3.2,0.18,0.79,,81.68,82.7,,,Visualizer
moment,9.496,2.18,3.2,0.23,0.79,,81.64,82.65,,,Visualizer
moment,9.764,2.33,3.3,0.34,0.69,,81.55,82.63,,,Visualizer
moment,10.042,2.66,3.3,0.51,0.64,,81.26,82.61,,,Visualizer
moment,10.26,3.09,3.4,0.68,0.54,,81.0,82.55,,,Visualizer
moment,10.529,3.58,3.6,0.77,0.47,,80.3,82.56,,,Visualizer
moment,10.765,4.05,3.6,0.85,0.42,,79.89,82.56,,,Visualizer
moment,11.054,4.46,3.7,0.84,0.42,,79.15,82.55,,,Visualizer
moment,11.249,4.61,3.8,0.87,0.35,,78.7,82.6,,,Visualizer
moment,11.532,5.03,3.8,0.9,0.35,,78.2,82.54,,,Visualizer
moment,11.802,5.34,3.9,0.81,0.3,,77.84,82.52,,,Visualizer
moment,12.037,5.22,4.1,0.86,0.32,,77.53,82.56,,,Visualizer
moment,12.289,5.58,4.1,0.8,0.32,,77.18,82.49,,,Visualizer
moment,12.509,5.51,4.4,0.86,0.35,,76.86,82.49,,,Visualizer
moment,12.779,5.8,4.5,0.8,0.37,,76.6,82.53,,,Visualizer
moment,13.011,5.67,4.7,0.84,0.42,,76.32,82.53,,,Visualizer
moment,13.275,5.84,4.9,0.79,0.42,,76.09,82.47,,,Visualizer
moment,13.501,5.78,5.2,0.89,0.49,,75.96,82.44,,,Visualizer
moment,13.769,5.99,5.3,0.81,0.49,,75.8,82.45,,,Visualizer
moment,13.997,5.72,5.6,0.91,0.57,,75.58,82.36,,,Visualizer
moment,14.264,5.89,5.8,0.97,0.57,,75.52,82.27,,,Visualizer
moment,14.579,5.97,6.2,0.94,0.67,,75.39,82.22,,,Visualizer
moment,14.768,5.86,6.6,1.0,0.74,,75.23,82.17,,,Visualizer
moment,15.045,5.92,6.7,1.08,0.76,,75.17,82.14,,,Visualizer
moment,15.274,5.93,7.0,1.11,0.81,,75.04,82.04,,,Visualizer
moment,15.525,5.9,7.4,1.16,0.89,,74.91,81.95,,,Visualizer
moment,15.794,5.92,7.6,1.22,0.94,,74.88,81.95,,,Visualizer
moment,16.027,5.93,8.0,1.27,0.99,,74.79,81.83,,,Visualizer
moment,16.244,5.87,8.2,1.33,1.01,,74.75,81.79,,,Visualizer
moment,16.514,5.86,8.5,1.35,1.01,,74.75,81.69,,,Visualizer
moment,16.784,5.85,9.3,1.41,1.18,,74.79,81.56,,,Visualizer
moment,17.017,5.82,9.7,1.46,1.26,,74.69,81.51,,,Visualizer
moment,17.279,5.82,10.2,1.52,1.33,,74.75,81.4,,,Visualizer
moment,17.504,5.77,10.6,1.52,1.36,,74.59,81.27,,,Visualizer
moment,17.774,5.77,10.9,1.57,1.41,,74.88,81.19,,,Visualizer
moment,18.004,5.75,11.5,1.62,1.48,,74.72,81.03,,,Visualizer
