information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-20T08:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/576c4416-87ce-44fd-9812-b51ff9270ea0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.274,0.12,0.0,3.07,0.0,,88.89,87.22,,,Visualizer
moment,0.49,0.2,0.0,3.66,0.0,,88.62,87.31,,,Visualizer
moment,0.81,0.21,0.0,4.58,0.0,,86.89,87.51,,,Visualizer
moment,1.032,0.2,0.0,5.36,0.0,,85.89,87.47,,,Visualizer
moment,1.26,0.41,0.0,5.93,0.0,,86.11,87.47,,,Visualizer
moment,1.527,0.56,0.0,6.31,0.0,,86.6,87.48,,,Visualizer
moment,1.754,0.66,0.0,6.55,0.0,,87.15,87.55,,,Visualizer
moment,2.022,0.83,0.0,6.68,0.0,,87.8,87.67,,,Visualizer
moment,2.258,1.07,0.0,6.74,0.0,,88.46,87.73,,,Visualizer
moment,2.514,1.12,0.0,6.73,0.0,,89.05,87.93,,,Visualizer
moment,2.742,1.08,0.0,6.71,0.0,,89.88,88.2,,,Visualizer
moment,3.014,1.08,0.0,6.7,0.0,,90.34,88.43,,,Visualizer
moment,3.283,1.01,0.0,6.73,0.0,,90.77,88.69,,,Visualizer
moment,3.506,1.04,0.0,6.7,0.0,,90.87,88.92,,,Visualizer
moment,3.776,1.06,0.0,6.78,0.0,,90.74,89.16,,,Visualizer
moment,4.001,1.1,0.0,6.76,0.0,,90.44,89.46,,,Visualizer
moment,4.276,1.17,0.0,6.73,0.0,,90.14,89.6,,,Visualizer
moment,4.502,1.28,0.0,6.68,0.0,,89.55,89.57,,,Visualizer
moment,4.768,1.42,0.0,6.61,0.0,,89.09,89.62,,,Visualizer
moment,5.04,1.64,0.0,6.56,0.0,,88.86,89.68,,,Visualizer
moment,5.276,1.92,0.0,6.5,0.0,,88.69,89.62,,,Visualizer
moment,5.534,2.25,0.0,6.37,0.0,,88.72,89.49,,,Visualizer
moment,5.759,2.68,0.0,6.32,0.0,,88.59,89.46,,,Visualizer
moment,6.029,3.16,0.0,6.0,0.0,,88.56,89.39,,,Visualizer
moment,6.25,3.36,0.0,5.49,0.0,,88.39,89.27,,,Visualizer
moment,6.522,3.54,0.0,4.83,0.0,,88.39,89.2,,,Visualizer
moment,6.749,3.57,0.0,4.11,0.0,,88.23,89.19,,,Visualizer
moment,7.019,3.56,0.0,3.44,0.0,,88.07,89.1,,,Visualizer
moment,7.293,3.5,0.0,2.81,0.0,,88.04,89.02,,,Visualizer
moment,7.511,3.34,0.0,2.24,0.0,,88.04,89.06,,,Visualizer
moment,7.781,3.28,0.0,1.93,0.0,,88.0,89.01,,,Visualizer
moment,8.009,3.3,0.0,1.52,0.0,,87.84,88.89,,,Visualizer
moment,8.294,3.08,0.0,1.24,0.0,,87.91,88.87,,,Visualizer
moment,8.502,3.05,0.0,1.1,0.0,,87.74,88.87,,,Visualizer
moment,8.776,3.2,0.0,1.11,0.0,,87.77,88.86,,,Visualizer
moment,9.0,3.46,0.0,1.33,0.0,,87.71,88.8,,,Visualizer
moment,9.268,4.09,0.0,1.58,0.0,,87.48,88.83,,,Visualizer
moment,9.539,4.84,0.0,1.75,0.0,,87.32,88.74,,,Visualizer
moment,9.763,5.53,0.0,1.84,0.0,,87.12,88.69,,,Visualizer
moment,10.031,6.19,0.1,1.82,0.09,,86.86,88.75,,,Visualizer
moment,10.256,6.73,0.3,1.79,0.28,,86.6,88.7,,,Visualizer
moment,10.527,7.17,0.4,1.71,0.38,,86.54,88.64,,,Visualizer
moment,10.75,7.53,0.5,1.6,0.47,,86.47,88.62,,,Visualizer
moment,11.068,7.79,0.5,1.45,0.38,,86.47,88.59,,,Visualizer
moment,11.245,8.01,0.7,1.37,0.38,,86.37,88.59,,,Visualizer
moment,11.516,8.18,0.7,1.26,0.28,,86.47,88.48,,,Visualizer
moment,11.789,8.33,0.8,1.17,0.38,,86.37,88.45,,,Visualizer
moment,12.011,8.41,1.1,1.11,0.56,,86.34,88.43,,,Visualizer
moment,12.325,8.47,1.1,1.02,0.47,,86.44,88.43,,,Visualizer
moment,12.526,8.52,1.3,0.93,0.56,,86.34,88.34,,,Visualizer
moment,12.776,8.5,1.4,0.85,0.66,,86.34,88.34,,,Visualizer
moment,13.002,8.49,1.5,0.83,0.47,,86.44,88.28,,,Visualizer
moment,13.273,8.53,1.5,0.81,0.38,,86.44,88.31,,,Visualizer
