information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default WAFO,text
meta,,,,,,,,,Date,2024-04-25T23:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mr. Brown,text
meta,,,,,,,,,Beans,Golden Espresso,text
meta,,,,,,,,,Roast Color,M1,text
meta,,,,,,,,,Grinder Brand,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Model,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Setting,0.4 S7 Mars,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0b96542-7356-492d-addc-a066e1488a8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.111,0.76,0.0,3.91,0.0,,97.41,94.35,,,Visualizer
moment,0.3,0.69,0.0,3.92,0.0,,96.75,94.56,,,Visualizer
moment,0.449,0.68,0.0,3.93,0.0,,96.4,94.56,,,Visualizer
moment,0.674,0.68,0.0,3.95,0.0,,96.4,94.56,,,Visualizer
moment,0.861,0.7,0.0,3.96,0.0,,96.57,94.52,,,Visualizer
moment,1.086,0.86,0.0,4.05,0.0,,96.93,94.6,,,Visualizer
moment,1.312,0.92,0.0,4.03,0.0,,97.06,94.68,,,Visualizer
moment,1.536,0.83,0.0,4.02,0.0,,97.27,94.74,,,Visualizer
moment,1.686,0.92,0.0,4.0,0.0,,97.48,94.92,,,Visualizer
moment,1.912,0.93,0.0,3.97,0.0,,97.76,95.09,,,Visualizer
moment,2.137,0.93,0.0,3.95,0.0,,98.01,95.32,,,Visualizer
moment,2.324,0.93,0.0,3.99,0.0,,98.18,95.43,,,Visualizer
moment,2.549,0.88,0.0,3.97,0.0,,98.29,95.5,,,Visualizer
moment,2.774,0.9,0.0,3.96,0.0,,98.61,95.67,,,Visualizer
moment,2.999,0.92,0.0,4.01,0.0,,98.64,95.8,,,Visualizer
moment,3.149,0.81,0.0,4.01,0.0,,98.79,96.03,,,Visualizer
moment,3.374,0.77,0.0,4.02,0.0,,98.68,96.15,,,Visualizer
moment,3.562,0.78,0.0,4.01,0.0,,98.57,96.3,,,Visualizer
moment,3.786,0.75,0.0,4.02,0.0,,98.36,96.5,,,Visualizer
moment,4.012,0.72,0.0,4.0,0.0,,98.22,96.62,,,Visualizer
moment,4.236,0.72,0.0,4.01,0.0,,97.87,96.75,,,Visualizer
moment,4.461,0.75,0.0,4.0,0.0,,97.62,96.83,,,Visualizer
moment,4.611,0.76,0.0,4.02,0.0,,97.2,96.83,,,Visualizer
moment,4.837,0.81,0.0,3.98,0.0,,96.93,96.89,,,Visualizer
moment,5.024,0.87,0.0,4.03,0.0,,96.75,97.04,,,Visualizer
moment,5.286,0.95,0.0,4.02,0.0,,96.54,96.98,,,Visualizer
moment,5.474,1.01,0.0,3.99,0.0,,96.27,96.94,,,Visualizer
moment,5.699,1.05,0.0,4.0,0.0,,96.2,96.98,,,Visualizer
moment,5.849,1.14,0.0,3.99,0.0,,96.16,97.0,,,Visualizer
moment,6.074,1.29,0.0,3.97,0.0,,96.2,96.92,,,Visualizer
moment,6.299,1.4,0.0,3.97,0.0,,96.02,96.85,,,Visualizer
moment,6.486,1.55,0.0,3.99,0.0,,95.95,96.82,,,Visualizer
moment,6.711,1.7,0.0,3.98,0.0,,95.99,96.77,,,Visualizer
moment,6.939,1.94,0.0,3.96,0.0,,96.02,96.66,,,Visualizer
moment,7.161,2.17,0.0,3.93,0.0,,96.02,96.61,,,Visualizer
moment,7.311,2.49,0.0,3.89,0.0,,95.99,96.64,,,Visualizer
moment,7.537,2.97,0.0,3.86,0.0,,95.99,96.68,,,Visualizer
moment,7.762,3.6,0.0,3.82,0.0,,95.99,96.6,,,Visualizer
moment,7.949,4.34,0.0,3.69,0.0,,95.99,96.57,,,Visualizer
moment,8.174,4.97,0.0,3.38,0.0,,95.75,96.58,,,Visualizer
moment,8.402,5.39,0.0,3.09,0.0,,95.71,96.59,,,Visualizer
moment,8.624,5.87,0.0,2.8,0.0,,95.64,96.53,,,Visualizer
moment,8.774,6.33,0.0,2.53,0.0,,95.61,96.57,,,Visualizer
moment,8.999,6.74,0.0,2.29,0.0,,95.54,96.54,,,Visualizer
moment,9.186,7.17,0.1,2.08,0.05,,95.4,96.45,,,Visualizer
moment,9.411,7.53,0.3,1.85,0.14,,95.3,96.42,,,Visualizer
moment,9.636,7.77,0.3,1.64,0.14,,95.23,96.45,,,Visualizer
moment,9.865,7.95,0.4,1.47,0.18,,95.16,96.43,,,Visualizer
moment,10.011,8.15,0.7,1.33,0.32,,95.16,96.44,,,Visualizer
moment,10.237,8.3,0.7,1.21,0.32,,95.06,96.5,,,Visualizer
moment,10.462,8.41,0.9,1.11,0.41,,94.95,96.42,,,Visualizer
moment,10.649,8.49,1.1,0.99,0.5,,94.99,96.38,,,Visualizer
moment,10.874,8.55,1.0,0.91,0.46,,94.92,96.41,,,Visualizer
moment,11.099,8.59,1.0,0.84,0.46,,94.82,96.4,,,Visualizer
moment,11.324,8.63,1.2,0.76,0.55,,94.89,96.36,,,Visualizer
moment,11.474,8.58,1.3,0.73,0.55,,94.79,96.33,,,Visualizer
moment,11.699,8.62,1.4,0.7,0.5,,94.82,96.27,,,Visualizer
moment,11.886,8.67,1.6,0.64,0.59,,94.85,96.34,,,Visualizer
moment,12.111,8.61,1.6,0.63,0.55,,94.85,96.35,,,Visualizer
moment,12.337,8.63,1.6,0.63,0.41,,94.68,96.34,,,Visualizer
moment,12.562,8.69,1.6,0.59,0.41,,94.71,96.39,,,Visualizer
moment,12.786,8.68,1.7,0.58,0.36,,94.68,96.24,,,Visualizer
moment,12.937,8.69,2.2,0.57,0.5,,94.58,96.21,,,Visualizer
moment,13.162,8.66,2.2,0.55,0.5,,94.71,96.19,,,Visualizer
moment,13.349,8.66,2.3,0.56,0.59,,94.71,96.2,,,Visualizer
moment,13.574,8.67,2.3,0.55,0.5,,94.58,96.24,,,Visualizer
moment,13.799,8.63,2.6,0.55,0.59,,94.58,96.31,,,Visualizer
moment,14.024,8.65,2.7,0.55,0.59,,94.54,96.21,,,Visualizer
moment,14.174,8.64,2.9,0.56,0.59,,94.44,96.22,,,Visualizer
moment,14.399,8.65,2.9,0.54,0.59,,94.48,96.18,,,Visualizer
moment,14.624,8.59,3.1,0.56,0.68,,94.48,96.21,,,Visualizer
moment,14.812,8.58,3.4,0.56,0.82,,94.48,96.17,,,Visualizer
moment,15.036,8.61,3.4,0.58,0.78,,94.44,96.16,,,Visualizer
moment,15.261,8.65,3.8,0.55,0.73,,94.48,96.14,,,Visualizer
moment,15.486,8.53,3.8,0.56,0.68,,94.34,96.17,,,Visualizer
moment,15.637,8.48,3.8,0.57,0.68,,94.41,96.17,,,Visualizer
moment,15.861,8.47,4.1,0.57,0.68,,94.38,96.21,,,Visualizer
moment,16.049,8.44,4.2,0.58,0.68,,94.3,96.14,,,Visualizer
moment,16.274,8.48,4.5,0.57,0.73,,94.34,96.12,,,Visualizer
moment,16.499,8.37,4.6,0.59,0.78,,94.2,96.1,,,Visualizer
moment,16.724,8.32,4.4,0.61,0.59,,94.38,96.11,,,Visualizer
moment,16.95,8.33,5.0,0.63,0.73,,94.24,96.16,,,Visualizer
moment,17.099,8.29,5.1,0.64,0.78,,94.38,96.1,,,Visualizer
moment,17.324,8.28,5.2,0.66,0.64,,94.17,96.04,,,Visualizer
moment,17.512,8.31,5.5,0.66,0.78,,94.27,96.05,,,Visualizer
moment,17.736,8.28,5.5,0.67,0.78,,94.3,96.03,,,Visualizer
moment,17.961,8.21,5.6,0.69,0.68,,94.17,96.05,,,Visualizer
moment,18.224,8.21,6.2,0.7,0.91,,94.1,96.07,,,Visualizer
moment,18.411,8.24,6.3,0.72,0.82,,94.17,96.04,,,Visualizer
moment,18.561,8.15,6.5,0.75,0.87,,94.17,96.02,,,Visualizer
moment,18.786,8.2,6.8,0.77,1.09,,94.14,96.0,,,Visualizer
moment,18.974,8.13,6.9,0.79,0.87,,94.2,95.95,,,Visualizer
moment,19.199,8.11,6.9,0.79,0.87,,94.1,96.03,,,Visualizer
moment,19.424,8.08,7.3,0.81,0.96,,94.17,96.0,,,Visualizer
moment,19.649,8.1,7.3,0.85,0.96,,94.27,96.0,,,Visualizer
moment,19.799,8.09,8.0,0.88,1.14,,94.3,96.0,,,Visualizer
moment,20.024,8.1,7.9,0.89,1.09,,94.34,95.95,,,Visualizer
moment,20.211,8.01,8.4,0.91,1.28,,94.41,95.88,,,Visualizer
moment,20.436,8.05,8.5,0.93,1.05,,94.41,95.94,,,Visualizer
moment,20.662,8.01,9.0,0.95,1.23,,94.44,95.89,,,Visualizer
moment,20.887,8.04,9.0,0.96,1.14,,94.54,95.89,,,Visualizer
moment,21.111,7.98,9.8,0.98,1.37,,94.51,95.81,,,Visualizer
moment,21.262,7.97,9.9,1.01,1.37,,94.68,95.77,,,Visualizer
moment,21.486,8.01,10.1,1.03,1.28,,94.82,95.85,,,Visualizer
moment,21.674,7.96,10.5,1.03,1.46,,94.92,95.8,,,Visualizer
moment,21.899,7.89,10.8,1.06,1.28,,95.06,95.77,,,Visualizer
moment,22.124,7.96,10.9,1.06,1.37,,95.16,95.76,,,Visualizer
moment,22.35,7.95,11.2,1.08,1.28,,95.3,95.73,,,Visualizer
moment,22.574,7.92,11.8,1.09,1.51,,95.5,95.73,,,Visualizer
moment,22.724,7.85,12.2,1.11,1.46,,95.47,95.72,,,Visualizer
moment,22.951,7.78,12.3,1.16,1.51,,95.61,95.78,,,Visualizer
moment,23.136,7.89,12.3,1.17,1.51,,95.85,95.7,,,Visualizer
moment,23.398,7.78,13.3,1.2,1.6,,95.99,95.64,,,Visualizer
moment,23.587,7.77,13.5,1.23,1.64,,96.3,95.7,,,Visualizer
moment,23.811,7.77,14.0,1.25,1.78,,96.27,95.69,,,Visualizer
moment,23.961,7.78,14.3,1.27,1.73,,96.47,95.63,,,Visualizer
moment,24.186,7.73,14.7,1.3,1.78,,96.61,95.66,,,Visualizer
moment,24.411,7.75,15.3,1.31,2.01,,96.82,95.66,,,Visualizer
moment,24.637,7.75,15.5,1.32,1.96,,96.82,95.65,,,Visualizer
moment,24.824,7.67,16.0,1.33,1.92,,97.03,95.69,,,Visualizer
moment,25.049,7.64,16.5,1.35,1.96,,97.34,95.68,,,Visualizer
moment,25.274,7.68,17.1,1.36,2.19,,97.34,95.67,,,Visualizer
moment,25.424,7.65,17.1,1.38,2.19,,97.45,95.73,,,Visualizer
moment,25.649,7.63,17.4,1.4,1.87,,97.59,95.66,,,Visualizer
moment,25.837,7.55,18.1,1.45,2.1,,97.73,95.69,,,Visualizer
moment,26.062,7.62,18.5,1.5,2.05,,97.83,95.68,,,Visualizer
moment,26.287,7.61,19.0,1.54,2.14,,97.83,95.73,,,Visualizer
