information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-25T16:29:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b02ae51-81c0-4f7a-b7ab-e106ccf7b2a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.96,0.0,4.07,0.0,,89.75,87.48,,,Visualizer
moment,0.269,0.92,0.0,4.47,0.0,,88.57,87.68,,,Visualizer
moment,0.538,1.02,0.0,4.8,0.0,,87.58,87.71,,,Visualizer
moment,0.81,1.09,0.0,5.04,0.0,,87.45,87.72,,,Visualizer
moment,1.037,1.18,0.0,5.21,0.0,,87.58,87.56,,,Visualizer
moment,1.261,1.23,0.0,5.37,0.0,,87.91,87.36,,,Visualizer
moment,1.53,1.26,0.0,5.52,0.0,,88.43,87.23,,,Visualizer
moment,1.755,1.32,0.0,5.59,0.0,,88.79,87.3,,,Visualizer
moment,2.025,1.36,0.0,5.71,0.0,,89.39,87.44,,,Visualizer
moment,2.25,1.37,0.0,5.75,0.0,,89.82,87.63,,,Visualizer
moment,2.52,1.28,0.0,5.74,0.0,,90.28,87.91,,,Visualizer
moment,2.79,1.3,0.0,5.78,0.0,,90.61,88.13,,,Visualizer
moment,3.013,1.38,0.0,5.79,0.0,,90.77,88.37,,,Visualizer
moment,3.283,1.47,0.0,5.8,0.0,,90.91,88.58,,,Visualizer
moment,3.508,1.57,0.0,5.79,0.0,,91.01,88.82,,,Visualizer
moment,3.777,1.65,0.0,5.73,0.0,,90.91,89.18,,,Visualizer
moment,4.003,1.79,0.0,5.69,0.0,,90.81,89.36,,,Visualizer
moment,4.279,2.0,0.0,5.67,0.0,,90.71,89.55,,,Visualizer
moment,4.499,2.22,0.0,5.6,0.0,,90.51,89.7,,,Visualizer
moment,4.768,2.54,0.0,5.55,0.0,,90.34,89.77,,,Visualizer
moment,5.038,2.99,0.0,5.51,0.0,,90.28,89.92,,,Visualizer
