information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-04T13:48:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,110.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d467ea92-e9a2-40e3-af34-09abd930e62d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,1.43,0.0,3.86,0.0,,97.77,94.48,,,Visualizer
moment,0.222,1.42,0.0,3.85,0.0,,94.14,94.8,,,Visualizer
moment,0.447,1.55,0.0,3.86,0.0,,92.62,94.83,,,Visualizer
moment,0.675,1.61,0.0,3.83,0.0,,92.99,94.74,,,Visualizer
moment,0.853,1.62,0.0,3.82,0.0,,93.64,94.78,,,Visualizer
moment,1.078,1.72,0.0,3.75,0.0,,94.28,94.67,,,Visualizer
moment,1.305,1.79,0.0,3.72,0.0,,94.86,94.55,,,Visualizer
moment,1.482,1.83,0.0,3.71,0.0,,95.34,94.45,,,Visualizer
moment,1.709,1.82,0.0,3.67,0.0,,95.89,94.33,,,Visualizer
moment,1.887,1.72,0.0,3.56,0.0,,95.96,94.26,,,Visualizer
moment,2.113,1.57,0.0,3.52,0.0,,96.07,94.22,,,Visualizer
moment,2.339,1.56,0.0,3.45,0.0,,95.96,94.35,,,Visualizer
moment,2.521,1.51,0.0,3.4,0.0,,95.89,94.43,,,Visualizer
moment,2.744,1.42,0.0,3.29,0.0,,95.86,94.5,,,Visualizer
moment,2.974,1.41,0.0,3.18,0.0,,95.62,94.64,,,Visualizer
moment,3.147,1.34,0.0,3.12,0.0,,95.55,94.72,,,Visualizer
moment,3.375,1.24,0.0,3.01,0.0,,95.31,94.88,,,Visualizer
moment,3.551,1.27,0.0,2.93,0.0,,95.27,94.92,,,Visualizer
moment,3.777,1.2,0.0,2.9,0.0,,95.1,94.96,,,Visualizer
moment,4.004,1.21,0.0,2.76,0.0,,95.17,94.98,,,Visualizer
moment,4.182,1.26,0.2,2.7,0.17,,95.07,95.09,,,Visualizer
moment,4.409,1.18,0.2,2.63,0.17,,95.14,95.13,,,Visualizer
moment,4.637,1.12,0.5,2.51,0.44,,94.96,95.18,,,Visualizer
moment,4.815,1.08,0.5,2.5,0.44,,95.1,95.22,,,Visualizer
moment,5.039,1.05,0.6,2.42,0.52,,94.93,95.31,,,Visualizer
moment,5.22,1.1,0.8,2.37,0.52,,95.04,95.32,,,Visualizer
moment,5.445,1.07,0.9,2.32,0.61,,94.96,95.37,,,Visualizer
moment,5.671,1.1,1.1,2.18,0.7,,95.0,95.39,,,Visualizer
moment,5.851,1.12,1.3,2.14,0.61,,95.04,95.36,,,Visualizer
moment,6.079,1.09,1.6,2.03,0.96,,95.1,95.45,,,Visualizer
moment,6.299,1.17,1.7,1.97,0.79,,94.93,95.42,,,Visualizer
moment,6.48,1.22,1.8,1.88,0.87,,94.89,95.42,,,Visualizer
moment,6.704,1.22,2.1,1.81,1.05,,94.96,95.48,,,Visualizer
moment,6.93,1.09,2.5,1.8,1.05,,95.04,95.49,,,Visualizer
moment,7.107,1.03,2.6,1.73,1.14,,94.86,95.4,,,Visualizer
moment,7.335,0.97,2.5,1.68,0.79,,94.79,95.49,,,Visualizer
moment,7.513,0.91,2.9,1.58,1.05,,94.89,95.45,,,Visualizer
moment,7.741,0.87,3.2,1.49,1.05,,94.93,95.44,,,Visualizer
moment,7.968,0.86,3.5,1.47,1.14,,94.79,95.48,,,Visualizer
moment,8.143,0.9,3.5,1.24,0.87,,94.79,95.44,,,Visualizer
moment,8.371,0.87,4.0,1.22,1.4,,94.66,95.44,,,Visualizer
moment,8.594,0.94,4.1,1.24,1.14,,94.66,95.37,,,Visualizer
moment,8.774,1.08,4.5,1.01,1.31,,94.59,95.46,,,Visualizer
moment,8.997,0.97,4.7,0.91,1.14,,94.59,95.38,,,Visualizer
moment,9.177,0.95,4.8,0.72,1.14,,94.48,95.41,,,Visualizer
moment,9.402,0.9,5.5,0.56,1.49,,94.52,95.4,,,Visualizer
moment,9.627,0.86,5.6,0.44,1.22,,94.32,95.34,,,Visualizer
moment,9.807,0.84,5.9,0.34,1.49,,94.42,95.3,,,Visualizer
moment,10.032,0.89,6.3,0.42,1.31,,94.28,95.3,,,Visualizer
moment,10.257,0.92,6.4,0.34,1.4,,94.11,95.33,,,Visualizer
moment,10.482,0.85,6.9,0.27,1.22,,94.11,95.29,,,Visualizer
moment,10.661,0.86,7.2,0.21,1.4,,94.08,95.24,,,Visualizer
moment,10.842,0.92,7.2,0.16,1.31,,94.08,95.21,,,Visualizer
moment,11.067,1.08,7.6,0.13,1.49,,94.21,95.25,,,Visualizer
moment,11.292,0.87,7.8,0.16,1.22,,94.42,95.21,,,Visualizer
