information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-27T12:51:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b3db9ba-b9a3-44ab-9693-edff71d7238c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.09,0.0,1.72,0.0,,90.18,87.11,,,Visualizer
moment,0.448,0.12,0.0,2.19,0.0,,90.25,87.3,,,Visualizer
moment,0.676,0.1,0.0,2.61,0.0,,89.68,87.48,,,Visualizer
moment,0.853,0.13,0.0,2.96,0.0,,89.02,87.47,,,Visualizer
moment,1.085,0.13,0.0,3.21,0.0,,87.14,87.52,,,Visualizer
moment,1.307,0.12,0.0,3.43,0.0,,84.44,87.62,,,Visualizer
moment,1.491,0.12,0.0,3.61,0.0,,83.31,87.83,,,Visualizer
moment,1.756,0.18,0.0,3.71,0.0,,82.47,88.18,,,Visualizer
moment,1.935,0.16,0.0,3.8,0.0,,82.21,88.41,,,Visualizer
moment,2.114,0.15,0.0,3.88,0.0,,82.09,88.55,,,Visualizer
moment,2.34,0.23,0.0,3.9,0.0,,82.12,88.66,,,Visualizer
moment,2.567,0.33,0.0,3.91,0.0,,82.28,88.78,,,Visualizer
moment,2.748,0.28,0.0,3.93,0.0,,82.73,88.67,,,Visualizer
moment,3.017,0.21,0.0,3.95,0.0,,83.08,88.57,,,Visualizer
moment,3.148,0.26,0.0,3.97,0.0,,83.24,88.51,,,Visualizer
moment,3.376,0.22,0.0,3.97,0.0,,83.34,88.36,,,Visualizer
moment,3.601,0.19,0.0,3.99,0.0,,83.34,88.29,,,Visualizer
moment,3.828,0.2,0.0,4.0,0.0,,83.44,88.16,,,Visualizer
moment,4.008,0.25,0.0,3.99,0.0,,83.41,88.14,,,Visualizer
moment,4.233,0.26,0.0,3.99,0.0,,83.5,88.08,,,Visualizer
moment,4.413,0.28,0.0,4.01,0.0,,83.54,88.05,,,Visualizer
moment,4.636,0.28,0.0,4.01,0.0,,83.63,88.02,,,Visualizer
moment,4.814,0.31,0.0,4.0,0.0,,83.73,87.96,,,Visualizer
moment,5.04,0.37,0.0,3.99,0.0,,83.86,87.9,,,Visualizer
moment,5.27,0.44,0.0,4.0,0.0,,83.92,87.89,,,Visualizer
moment,5.492,0.46,0.0,3.99,0.0,,84.08,87.85,,,Visualizer
moment,5.671,0.47,0.0,4.01,0.0,,84.12,87.8,,,Visualizer
moment,5.901,0.47,0.0,4.0,0.0,,84.44,87.76,,,Visualizer
moment,6.074,0.53,0.0,4.0,0.0,,84.54,87.74,,,Visualizer
moment,6.3,0.64,0.0,3.99,0.0,,84.63,87.7,,,Visualizer
moment,6.525,0.72,0.0,3.99,0.0,,84.67,87.73,,,Visualizer
moment,6.708,0.77,0.0,3.97,0.0,,84.96,87.66,,,Visualizer
moment,6.933,0.82,0.0,4.06,0.0,,85.05,87.61,,,Visualizer
moment,7.158,0.91,0.0,4.01,0.0,,85.38,87.65,,,Visualizer
moment,7.335,0.99,0.0,4.01,0.0,,85.74,87.68,,,Visualizer
moment,7.559,1.05,0.0,3.96,0.0,,86.1,87.62,,,Visualizer
moment,7.74,1.12,0.0,3.97,0.0,,86.32,87.66,,,Visualizer
moment,7.969,1.19,0.0,3.97,0.0,,86.65,87.7,,,Visualizer
moment,8.236,1.28,0.0,3.96,0.0,,86.98,87.66,,,Visualizer
moment,8.37,1.35,0.0,3.96,0.0,,87.57,87.68,,,Visualizer
moment,8.596,1.43,0.0,3.96,0.0,,87.93,87.59,,,Visualizer
moment,8.82,1.52,0.0,3.95,0.0,,88.39,87.72,,,Visualizer
moment,9.01,1.61,0.0,3.95,0.0,,88.95,87.75,,,Visualizer
moment,9.27,1.71,0.0,3.95,0.0,,89.32,87.76,,,Visualizer
moment,9.403,1.81,0.0,3.97,0.0,,89.82,87.8,,,Visualizer
moment,9.63,1.96,0.0,3.92,0.0,,90.28,87.88,,,Visualizer
