information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-04T11:22:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7e386d3-b05d-49ec-af7c-60714fb4732b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.49,0.0,3.89,0.0,,93.77,81.26,,,Visualizer
moment,0.224,0.48,0.0,4.79,0.0,,93.6,81.45,,,Visualizer
moment,0.452,0.43,0.0,5.72,0.0,,92.73,81.55,,,Visualizer
moment,0.631,0.65,0.0,6.35,0.0,,90.86,81.58,,,Visualizer
moment,0.901,0.72,0.0,6.86,0.0,,90.75,81.56,,,Visualizer
moment,1.082,0.83,0.0,7.21,0.0,,90.95,81.64,,,Visualizer
moment,1.263,1.01,0.0,7.44,0.0,,91.42,82.07,,,Visualizer
moment,1.486,1.15,0.0,7.57,0.0,,91.99,82.82,,,Visualizer
moment,1.665,1.29,0.0,7.76,0.0,,92.76,83.9,,,Visualizer
moment,1.893,1.39,0.0,7.8,0.0,,93.5,85.2,,,Visualizer
moment,2.16,1.43,0.0,7.88,0.0,,94.48,86.51,,,Visualizer
moment,2.295,1.4,0.0,7.84,0.0,,94.93,87.95,,,Visualizer
moment,2.52,1.41,0.0,7.85,0.0,,95.2,89.22,,,Visualizer
moment,2.744,1.43,0.0,7.95,0.0,,95.44,90.28,,,Visualizer
moment,2.926,1.4,0.0,7.94,0.0,,95.4,91.16,,,Visualizer
moment,3.149,1.45,0.0,7.95,0.0,,95.2,91.92,,,Visualizer
moment,3.329,1.49,0.0,7.99,0.0,,94.93,92.52,,,Visualizer
moment,3.554,1.51,0.0,8.01,0.0,,94.52,92.98,,,Visualizer
moment,3.78,1.62,0.0,7.98,0.0,,94.21,93.27,,,Visualizer
moment,3.959,1.82,0.0,7.91,0.0,,93.8,93.42,,,Visualizer
moment,4.184,2.16,0.0,7.93,0.0,,93.43,93.47,,,Visualizer
moment,4.41,2.6,0.0,7.94,0.0,,93.16,93.51,,,Visualizer
moment,4.592,3.23,0.0,7.42,0.0,,93.03,93.46,,,Visualizer
moment,4.819,3.73,0.0,6.45,0.0,,92.86,93.47,,,Visualizer
moment,4.994,3.85,0.0,5.47,0.0,,92.52,93.38,,,Visualizer
moment,5.221,3.85,0.0,4.52,0.0,,92.32,93.33,,,Visualizer
moment,5.446,3.79,0.0,3.59,0.0,,92.22,93.27,,,Visualizer
moment,5.636,3.6,0.0,2.9,0.0,,91.89,93.27,,,Visualizer
moment,5.851,3.47,0.0,2.38,0.0,,91.92,93.22,,,Visualizer
moment,6.078,3.48,0.0,1.97,0.0,,91.69,93.19,,,Visualizer
moment,6.257,3.49,0.0,1.55,0.0,,91.59,93.21,,,Visualizer
moment,6.481,3.4,0.0,1.41,0.0,,91.49,93.13,,,Visualizer
