information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T17:08:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5e581d9-02d8-4746-a0d2-e5e30d25cc76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.007,0.56,0.0,4.07,0.0,,162.91,185.1,,,Visualizer
moment,0.225,0.58,0.0,5.2,0.0,,161.47,185.51,,,Visualizer
moment,0.412,0.69,0.0,5.95,0.0,,159.49,185.42,,,Visualizer
moment,0.637,0.87,0.0,6.54,0.0,,159.84,185.71,,,Visualizer
moment,0.825,1.06,0.0,6.98,0.0,,161.23,186.16,,,Visualizer
moment,1.05,1.11,0.0,7.27,0.0,,162.68,186.55,,,Visualizer
moment,1.237,1.11,0.0,7.52,0.0,,164.53,186.93,,,Visualizer
moment,1.462,1.15,0.0,7.64,0.0,,165.8,187.09,,,Visualizer
moment,1.687,1.12,0.0,7.8,0.0,,167.19,187.52,,,Visualizer
moment,1.875,1.17,0.0,7.83,0.0,,168.11,188.12,,,Visualizer
moment,2.1,1.22,0.0,7.93,0.0,,169.14,188.6,,,Visualizer
moment,2.287,1.28,0.0,7.93,0.0,,169.43,189.23,,,Visualizer
moment,2.512,1.37,0.0,7.92,0.0,,170.12,189.85,,,Visualizer
moment,2.7,1.49,0.0,7.93,0.0,,170.47,190.75,,,Visualizer
moment,2.924,1.59,0.0,7.94,0.0,,170.99,191.48,,,Visualizer
moment,3.187,1.72,0.0,7.95,0.0,,171.16,192.05,,,Visualizer
moment,3.337,1.88,0.0,7.96,0.0,,171.28,192.66,,,Visualizer
moment,3.562,2.08,0.0,7.93,0.0,,171.62,193.25,,,Visualizer
moment,3.749,2.28,0.0,7.95,0.0,,171.84,193.65,,,Visualizer
moment,3.974,2.51,0.0,7.92,0.0,,172.08,194.08,,,Visualizer
moment,4.162,2.78,0.0,7.9,0.0,,172.13,194.36,,,Visualizer
