information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-17T15:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a390b20c-8bb5-4de7-803d-b5ecaf83e0eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.85,0.0,8.02,0.0,,87.45,86.26,,,Visualizer
moment,0.268,0.81,0.0,8.05,0.0,,86.21,86.43,,,Visualizer
moment,0.449,0.79,0.0,8.06,0.0,,86.14,86.41,,,Visualizer
moment,0.629,0.79,0.0,8.08,0.0,,86.14,86.36,,,Visualizer
moment,0.898,0.77,0.0,8.1,0.0,,86.24,86.31,,,Visualizer
moment,1.078,0.76,0.0,8.01,0.0,,86.14,86.28,,,Visualizer
moment,1.258,0.75,0.0,7.99,0.0,,86.24,86.26,,,Visualizer
moment,1.529,0.78,0.0,8.04,0.0,,86.21,86.3,,,Visualizer
moment,1.708,0.77,0.0,8.04,0.0,,86.21,86.36,,,Visualizer
moment,1.888,0.77,0.0,7.99,0.0,,86.11,86.42,,,Visualizer
moment,2.113,0.81,0.0,8.01,0.0,,86.11,86.5,,,Visualizer
moment,2.338,0.85,0.0,8.0,0.0,,85.92,86.57,,,Visualizer
moment,2.519,0.94,0.0,8.01,0.0,,85.82,86.6,,,Visualizer
moment,2.743,0.99,0.0,8.0,0.0,,85.69,86.66,,,Visualizer
moment,2.969,1.09,0.0,7.96,0.0,,85.62,86.67,,,Visualizer
moment,3.193,1.22,0.0,8.0,0.0,,85.43,86.79,,,Visualizer
moment,3.373,1.34,0.0,7.99,0.0,,85.46,86.81,,,Visualizer
moment,3.554,1.5,0.0,7.97,0.0,,85.43,86.8,,,Visualizer
moment,3.778,1.67,0.0,7.97,0.0,,85.4,86.85,,,Visualizer
moment,3.959,1.85,0.0,7.9,0.0,,85.3,86.88,,,Visualizer
moment,4.183,2.0,0.0,7.41,0.0,,85.3,86.87,,,Visualizer
moment,4.453,1.92,0.0,6.56,0.0,,85.27,86.81,,,Visualizer
moment,4.588,1.82,0.0,5.74,0.0,,85.2,86.82,,,Visualizer
moment,4.813,1.74,0.0,4.84,0.0,,85.14,86.95,,,Visualizer
moment,5.083,1.68,0.0,4.12,0.0,,85.11,86.86,,,Visualizer
