information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-09-19T01:40:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,14.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56500feb-1431-44f9-a9cb-d089fb197375,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.178,0.01,0.0,2.42,0.0,,88.66,84.43,,,Visualizer
moment,0.507,0.0,0.0,2.58,0.0,,88.52,84.77,,,Visualizer
moment,0.677,0.0,0.0,2.78,0.0,,88.1,84.75,,,Visualizer
moment,0.883,0.01,0.0,2.94,0.0,,86.83,84.69,,,Visualizer
moment,1.078,0.0,0.0,3.1,0.0,,84.56,84.77,,,Visualizer
moment,1.296,0.01,0.0,3.25,0.0,,82.98,84.79,,,Visualizer
moment,1.477,0.01,0.0,3.4,0.0,,82.41,84.8,,,Visualizer
moment,1.728,0.01,0.0,3.49,0.0,,83.62,84.8,,,Visualizer
moment,1.929,0.01,0.0,3.58,0.0,,84.98,84.87,,,Visualizer
moment,2.157,0.03,0.0,3.66,0.0,,85.89,84.86,,,Visualizer
moment,2.335,0.07,0.0,3.7,0.0,,86.73,84.82,,,Visualizer
moment,2.528,0.07,0.0,3.77,0.0,,87.35,84.86,,,Visualizer
moment,2.728,0.21,0.0,3.75,0.0,,87.97,84.87,,,Visualizer
moment,2.928,0.29,0.0,3.84,0.0,,88.49,84.96,,,Visualizer
moment,3.135,0.46,0.0,3.88,0.0,,89.08,85.11,,,Visualizer
moment,3.328,0.48,0.0,3.96,0.0,,89.61,85.32,,,Visualizer
moment,3.534,0.52,0.0,3.95,0.0,,89.97,85.54,,,Visualizer
moment,3.728,0.64,0.0,3.96,0.0,,90.4,85.86,,,Visualizer
moment,3.936,0.67,0.0,3.95,0.0,,90.67,86.05,,,Visualizer
moment,4.299,0.61,0.0,4.01,0.0,,90.9,86.19,,,Visualizer
moment,4.378,0.67,0.0,4.01,0.0,,91.1,86.34,,,Visualizer
moment,4.581,0.58,0.0,4.06,0.0,,91.17,86.48,,,Visualizer
moment,4.782,0.61,0.0,4.02,0.0,,90.93,86.51,,,Visualizer
moment,4.977,0.62,0.0,4.05,0.0,,90.93,86.62,,,Visualizer
moment,5.195,0.48,0.0,4.07,0.0,,90.64,86.66,,,Visualizer
moment,5.48,0.42,0.0,4.04,0.0,,90.73,86.8,,,Visualizer
moment,5.677,0.48,0.0,4.02,0.0,,90.64,86.94,,,Visualizer
moment,5.879,0.45,0.0,4.02,0.0,,90.54,87.11,,,Visualizer
moment,6.1,0.39,0.0,4.06,0.0,,90.54,87.2,,,Visualizer
moment,6.277,0.4,0.0,4.06,0.0,,90.4,87.27,,,Visualizer
moment,6.491,0.38,0.0,4.04,0.0,,90.3,87.5,,,Visualizer
moment,6.683,0.46,0.0,4.01,0.0,,90.3,87.62,,,Visualizer
moment,6.878,0.41,0.0,4.06,0.0,,90.27,87.79,,,Visualizer
moment,7.085,0.44,0.0,4.04,0.0,,90.27,87.94,,,Visualizer
moment,7.277,0.45,0.0,4.04,0.0,,90.17,87.96,,,Visualizer
moment,7.496,0.46,0.0,4.06,0.0,,90.17,88.05,,,Visualizer
moment,7.68,0.43,0.0,4.06,0.0,,90.11,88.11,,,Visualizer
moment,7.98,0.4,0.0,4.08,0.0,,90.07,88.15,,,Visualizer
moment,8.129,0.44,0.0,4.05,0.0,,89.91,88.19,,,Visualizer
moment,8.366,0.45,0.0,4.05,0.0,,89.77,88.23,,,Visualizer
moment,8.529,0.47,0.0,4.06,0.0,,89.81,88.31,,,Visualizer
moment,8.728,0.51,0.0,4.06,0.0,,89.61,88.34,,,Visualizer
moment,8.927,0.53,0.0,4.03,0.0,,89.64,88.41,,,Visualizer
moment,9.231,0.52,0.0,4.02,0.0,,89.51,88.45,,,Visualizer
moment,9.428,0.53,0.0,4.04,0.0,,89.35,88.53,,,Visualizer
moment,9.631,0.59,0.0,4.0,0.0,,89.31,88.56,,,Visualizer
moment,9.831,0.62,0.0,4.02,0.0,,89.21,88.59,,,Visualizer
moment,10.031,0.65,0.0,4.04,0.0,,89.02,88.64,,,Visualizer
moment,10.248,0.71,0.0,4.07,0.0,,88.82,88.7,,,Visualizer
moment,10.427,0.8,0.0,3.99,0.0,,88.89,88.64,,,Visualizer
moment,10.68,0.81,0.0,4.03,0.0,,88.66,88.66,,,Visualizer
moment,10.878,0.82,0.0,4.04,0.0,,88.33,88.73,,,Visualizer
moment,11.093,0.88,0.0,4.02,0.0,,88.1,88.7,,,Visualizer
moment,11.278,0.93,0.0,4.02,0.0,,87.97,88.65,,,Visualizer
moment,11.481,0.92,0.0,4.06,0.0,,87.64,88.61,,,Visualizer
moment,11.677,0.91,0.0,3.99,0.0,,87.54,88.63,,,Visualizer
