information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-11T10:50:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wide Awake,text
meta,,,,,,,,,Beans,Super Freak,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,29.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8a80b87-a328-438c-999a-4344c9e8c7e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.95,0.0,3.68,0.0,,88.93,85.62,,,Visualizer
moment,0.315,1.01,0.0,3.6,0.0,,85.91,85.77,,,Visualizer
moment,0.54,1.21,0.0,3.58,0.0,,83.78,85.76,,,Visualizer
moment,0.81,1.26,0.0,3.56,0.0,,84.0,85.74,,,Visualizer
moment,1.035,1.01,0.0,3.54,0.0,,84.94,85.79,,,Visualizer
moment,1.26,0.68,0.0,3.54,0.0,,86.08,85.61,,,Visualizer
moment,1.575,0.61,0.0,3.53,0.0,,87.35,85.45,,,Visualizer
moment,1.8,0.68,0.0,3.51,0.0,,88.17,85.58,,,Visualizer
moment,2.07,1.1,0.0,3.57,0.0,,88.99,85.69,,,Visualizer
moment,2.294,1.23,0.0,3.58,0.0,,89.65,85.95,,,Visualizer
moment,2.565,1.1,0.0,3.57,0.0,,90.28,86.22,,,Visualizer
moment,2.79,1.1,0.0,3.6,0.0,,90.68,86.57,,,Visualizer
moment,3.06,1.14,0.0,3.58,0.0,,90.95,86.85,,,Visualizer
moment,3.33,1.11,0.0,3.59,0.0,,91.14,87.06,,,Visualizer
moment,3.555,1.09,0.0,3.55,0.0,,91.14,87.35,,,Visualizer
moment,3.78,1.14,0.0,3.57,0.0,,91.05,87.64,,,Visualizer
moment,4.05,1.11,0.0,3.53,0.0,,90.85,87.82,,,Visualizer
moment,4.32,1.03,0.0,3.54,0.0,,90.78,87.98,,,Visualizer
moment,4.545,1.01,0.0,3.49,0.0,,90.58,88.15,,,Visualizer
moment,4.814,1.07,0.0,3.47,0.0,,90.48,88.27,,,Visualizer
moment,5.04,1.03,0.0,3.48,0.0,,90.31,88.36,,,Visualizer
moment,5.265,0.93,0.0,3.47,0.0,,90.15,88.41,,,Visualizer
moment,5.58,0.93,0.0,3.48,0.0,,89.98,88.51,,,Visualizer
