information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-22T15:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,ethiopia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,95.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/348137b5-3765-4cea-be0c-f952dcc5ade9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.036,0.01,0.0,2.89,0.0,,92.6,75.93,,,Visualizer
moment,0.237,0.01,0.0,3.12,0.0,,92.4,76.09,,,Visualizer
moment,0.426,0.01,0.0,3.37,0.0,,90.53,76.04,,,Visualizer
moment,0.67,0.01,0.0,3.58,0.0,,88.2,76.0,,,Visualizer
moment,0.866,0.01,0.0,3.75,0.0,,86.69,76.03,,,Visualizer
moment,1.059,0.0,0.0,3.89,0.0,,85.59,76.18,,,Visualizer
moment,1.254,0.0,0.0,4.04,0.0,,85.04,76.51,,,Visualizer
moment,1.507,0.01,0.0,4.13,0.0,,84.88,76.95,,,Visualizer
moment,1.693,0.0,0.0,4.22,0.0,,84.94,77.6,,,Visualizer
moment,1.897,0.01,0.0,4.24,0.0,,85.14,78.55,,,Visualizer
moment,2.138,0.01,0.0,4.33,0.0,,85.17,79.59,,,Visualizer
moment,2.326,0.02,0.0,4.35,0.0,,84.85,80.64,,,Visualizer
moment,2.525,0.05,0.0,4.39,0.0,,84.49,81.72,,,Visualizer
moment,2.717,0.24,0.0,4.43,0.0,,84.33,82.75,,,Visualizer
moment,2.962,0.41,0.0,4.43,0.0,,84.75,83.78,,,Visualizer
moment,3.159,0.58,0.0,4.4,0.0,,85.36,84.62,,,Visualizer
moment,3.357,0.71,0.0,4.46,0.0,,86.21,85.31,,,Visualizer
moment,3.554,0.73,0.0,4.45,0.0,,87.34,85.78,,,Visualizer
