information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-20T07:24:50Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f99a129c-58fd-48c2-bd44-9f708579bcaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.0,0.0,3.4,0.0,,88.79,86.87,,,Visualizer
moment,0.537,0.0,0.0,4.24,0.0,,88.2,87.09,,,Visualizer
moment,0.81,0.03,0.0,5.02,0.0,,86.18,87.05,,,Visualizer
moment,1.046,0.15,0.0,5.58,0.0,,84.91,87.12,,,Visualizer
moment,1.258,0.23,0.0,5.98,0.0,,84.62,87.06,,,Visualizer
moment,1.528,0.29,0.0,6.31,0.0,,84.27,87.07,,,Visualizer
moment,1.799,0.34,0.0,6.52,0.0,,84.14,87.05,,,Visualizer
moment,2.022,0.4,0.0,6.69,0.0,,84.17,86.89,,,Visualizer
moment,2.247,0.57,0.0,6.87,0.0,,84.14,86.79,,,Visualizer
moment,2.517,0.84,0.0,6.89,0.0,,84.69,86.64,,,Visualizer
moment,2.786,0.95,0.0,6.89,0.0,,85.08,86.55,,,Visualizer
moment,3.011,0.94,0.0,6.85,0.0,,85.82,86.5,,,Visualizer
moment,3.282,0.94,0.0,6.79,0.0,,86.54,86.56,,,Visualizer
moment,3.505,0.93,0.0,6.75,0.0,,86.89,86.67,,,Visualizer
moment,3.777,0.92,0.0,6.69,0.0,,87.32,86.9,,,Visualizer
moment,4.001,0.94,0.0,6.61,0.0,,87.45,87.11,,,Visualizer
moment,4.272,1.02,0.0,6.66,0.0,,87.68,87.18,,,Visualizer
moment,4.497,1.09,0.0,6.66,0.0,,87.58,87.33,,,Visualizer
moment,4.766,1.21,0.0,6.67,0.0,,87.35,87.49,,,Visualizer
moment,5.036,1.36,0.0,6.65,0.0,,87.15,87.53,,,Visualizer
moment,5.261,1.52,0.0,6.57,0.0,,86.96,87.61,,,Visualizer
moment,5.532,1.71,0.0,6.55,0.0,,86.83,87.63,,,Visualizer
moment,5.801,2.05,0.0,6.46,0.0,,86.63,87.62,,,Visualizer
moment,6.027,2.38,0.0,6.39,0.0,,86.73,87.58,,,Visualizer
moment,6.253,2.79,0.0,6.15,0.0,,86.63,87.54,,,Visualizer
moment,6.523,3.1,0.0,5.67,0.0,,86.5,87.5,,,Visualizer
moment,6.794,3.28,0.0,5.08,0.0,,86.44,87.47,,,Visualizer
moment,7.021,3.41,0.0,4.36,0.0,,86.27,87.34,,,Visualizer
moment,7.289,3.42,0.0,3.73,0.0,,86.37,87.33,,,Visualizer
