information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-23T12:55:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab1791ac-a367-4060-9c07-e436fdbf568b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.01,0.0,2.76,0.0,,90.66,74.71,,,Visualizer
moment,0.207,0.01,0.0,4.16,0.0,,90.6,74.9,,,Visualizer
moment,0.458,0.0,0.0,5.63,0.0,,88.88,74.87,,,Visualizer
moment,0.632,0.0,0.0,6.69,0.0,,86.79,74.9,,,Visualizer
moment,0.827,0.0,0.0,7.55,0.0,,85.49,74.97,,,Visualizer
moment,1.075,0.01,0.0,8.29,0.0,,84.72,75.38,,,Visualizer
moment,1.283,0.04,0.0,8.76,0.0,,84.01,76.14,,,Visualizer
moment,1.46,0.18,0.0,9.14,0.0,,83.55,77.12,,,Visualizer
moment,1.657,0.66,0.0,9.38,0.0,,84.01,78.3,,,Visualizer
moment,1.909,1.02,0.0,9.42,0.0,,84.78,79.63,,,Visualizer
moment,2.095,1.08,0.0,9.46,0.0,,85.85,80.85,,,Visualizer
moment,2.294,1.15,0.0,9.54,0.0,,86.98,81.99,,,Visualizer
moment,2.484,1.21,0.0,9.5,0.0,,88.0,83.04,,,Visualizer
moment,2.729,1.28,0.0,9.47,0.0,,88.59,84.03,,,Visualizer
moment,2.933,1.34,0.0,9.53,0.0,,89.31,85.06,,,Visualizer
moment,3.119,1.42,0.0,9.45,0.0,,89.97,85.86,,,Visualizer
moment,3.362,1.51,0.0,9.36,0.0,,90.37,86.61,,,Visualizer
moment,3.567,1.67,0.0,9.14,0.0,,90.6,87.31,,,Visualizer
moment,3.752,1.8,0.0,8.99,0.0,,90.83,87.82,,,Visualizer
moment,3.949,1.93,0.0,8.8,0.0,,90.8,88.33,,,Visualizer
moment,4.198,2.08,0.0,8.57,0.0,,90.86,88.79,,,Visualizer
moment,4.386,2.23,0.0,8.44,0.0,,90.56,89.07,,,Visualizer
moment,4.586,2.4,0.0,8.28,0.0,,90.2,89.3,,,Visualizer
moment,4.776,2.6,0.0,8.09,0.0,,89.97,89.51,,,Visualizer
moment,5.084,2.74,0.0,7.93,0.0,,89.47,89.64,,,Visualizer
moment,5.221,2.97,0.0,7.63,0.0,,88.95,89.74,,,Visualizer
moment,5.41,3.16,0.0,7.24,0.0,,88.55,89.79,,,Visualizer
moment,5.611,3.35,0.0,6.66,0.0,,88.16,89.77,,,Visualizer
moment,5.856,3.49,0.0,5.96,0.0,,87.93,89.84,,,Visualizer
moment,6.101,3.53,0.0,5.25,0.0,,87.64,89.76,,,Visualizer
moment,6.262,3.56,0.4,4.57,0.1,,87.25,89.69,,,Visualizer
moment,6.484,3.52,0.4,3.94,0.1,,87.08,89.64,,,Visualizer
moment,6.68,3.51,0.8,3.34,0.2,,87.02,89.68,,,Visualizer
moment,6.907,3.44,1.0,2.77,0.25,,86.89,89.64,,,Visualizer
moment,7.07,3.32,1.4,2.38,0.35,,86.63,89.55,,,Visualizer
moment,7.213,3.3,1.5,2.27,0.38,,86.59,89.5,,,Visualizer
moment,7.423,3.36,2.0,2.08,0.5,,86.76,89.4,,,Visualizer
moment,7.604,3.57,2.0,2.13,0.5,,86.56,89.47,,,Visualizer
moment,7.809,4.0,1.9,2.16,0.48,,86.69,89.45,,,Visualizer
moment,8.061,4.31,2.3,2.17,0.58,,86.46,89.39,,,Visualizer
moment,8.237,4.62,2.5,2.15,0.63,,86.4,89.36,,,Visualizer
moment,8.436,5.01,2.6,2.18,0.65,,86.34,89.34,,,Visualizer
moment,8.628,5.47,2.8,2.16,0.71,,86.34,89.3,,,Visualizer
moment,8.871,5.73,2.8,2.15,0.71,,86.34,89.24,,,Visualizer
moment,9.073,5.85,3.2,2.16,0.81,,86.34,89.25,,,Visualizer
moment,9.265,6.38,3.2,2.11,0.81,,86.34,89.16,,,Visualizer
moment,9.456,6.9,3.5,1.99,0.88,,86.43,89.13,,,Visualizer
moment,9.711,7.17,3.8,1.76,0.96,,86.46,89.17,,,Visualizer
moment,9.9,7.13,3.9,1.69,0.98,,86.43,89.09,,,Visualizer
moment,10.106,7.25,4.0,1.52,1.01,,86.34,89.12,,,Visualizer
moment,10.347,7.19,4.5,1.37,1.01,,86.5,89.07,,,Visualizer
moment,10.528,7.32,4.6,1.19,1.03,,86.66,89.08,,,Visualizer
moment,10.772,7.18,4.8,1.25,0.96,,86.53,89.02,,,Visualizer
moment,10.918,7.27,5.0,1.15,1.01,,86.5,88.92,,,Visualizer
moment,11.162,7.24,5.1,1.06,0.91,,86.59,88.92,,,Visualizer
moment,11.378,7.2,5.6,1.04,0.91,,86.53,88.89,,,Visualizer
moment,11.553,7.2,5.7,1.03,0.93,,86.56,88.8,,,Visualizer
moment,11.748,7.21,5.7,1.09,0.96,,86.56,88.75,,,Visualizer
moment,12.003,7.35,6.3,0.94,1.01,,86.56,88.79,,,Visualizer
moment,12.255,7.13,6.4,1.1,0.98,,86.69,88.74,,,Visualizer
moment,12.385,7.32,6.7,1.0,1.03,,86.59,88.65,,,Visualizer
moment,12.645,7.14,6.7,1.06,0.98,,86.59,88.68,,,Visualizer
moment,12.831,7.15,7.0,1.06,1.08,,86.53,88.71,,,Visualizer
moment,13.015,7.16,7.4,1.08,1.06,,86.59,88.66,,,Visualizer
moment,13.223,7.17,7.4,1.06,1.06,,86.66,88.66,,,Visualizer
moment,13.455,7.16,7.9,1.16,1.11,,86.56,88.61,,,Visualizer
moment,13.649,7.18,8.0,1.12,1.11,,86.56,88.6,,,Visualizer
moment,13.86,7.09,8.4,1.13,1.13,,86.5,88.63,,,Visualizer
moment,14.039,7.17,8.6,1.18,1.16,,86.66,88.57,,,Visualizer
moment,14.283,7.19,9.1,1.12,1.16,,86.59,88.58,,,Visualizer
moment,14.484,7.1,9.3,1.2,1.18,,86.66,88.54,,,Visualizer
moment,14.685,7.11,9.5,1.26,1.21,,86.79,88.56,,,Visualizer
moment,14.876,7.12,9.9,1.25,1.23,,86.76,88.53,,,Visualizer
moment,15.131,7.09,10.2,1.24,1.28,,86.66,88.52,,,Visualizer
moment,15.307,7.04,10.5,1.34,1.26,,86.79,88.52,,,Visualizer
moment,15.51,7.03,10.8,1.33,1.28,,86.86,88.49,,,Visualizer
moment,15.761,7.06,11.1,1.35,1.36,,86.82,88.42,,,Visualizer
moment,15.953,7.06,11.5,1.44,1.39,,87.05,88.47,,,Visualizer
moment,16.14,7.05,11.8,1.38,1.39,,86.92,88.51,,,Visualizer
moment,16.33,6.99,12.2,1.47,1.41,,86.98,88.49,,,Visualizer
moment,16.573,7.01,12.6,1.5,1.49,,86.95,88.38,,,Visualizer
moment,16.775,7.03,12.9,1.47,1.49,,87.08,88.36,,,Visualizer
moment,16.963,6.95,13.3,1.53,1.51,,87.08,88.37,,,Visualizer
moment,17.164,6.97,13.7,1.55,1.59,,87.02,88.41,,,Visualizer
moment,17.408,6.98,14.1,1.58,1.61,,87.15,88.36,,,Visualizer
moment,17.598,7.02,14.6,1.58,1.61,,87.21,88.37,,,Visualizer
moment,17.792,6.92,14.8,1.64,1.64,,87.18,88.37,,,Visualizer
moment,18.043,7.02,15.4,1.67,1.71,,87.21,88.26,,,Visualizer
moment,18.231,7.03,15.6,1.67,1.69,,87.25,88.3,,,Visualizer
moment,18.44,6.95,16.1,1.65,1.76,,87.38,88.27,,,Visualizer
moment,18.622,6.92,16.7,1.68,1.81,,87.34,88.27,,,Visualizer
moment,18.864,6.99,16.9,1.68,1.84,,87.51,88.22,,,Visualizer
moment,19.064,6.9,17.6,1.73,1.86,,87.51,88.28,,,Visualizer
moment,19.255,7.01,17.8,1.75,1.89,,87.54,88.24,,,Visualizer
moment,19.47,7.0,18.4,1.75,1.91,,87.61,88.16,,,Visualizer
moment,19.711,6.97,18.9,1.76,1.96,,87.57,88.14,,,Visualizer
moment,19.888,6.91,19.1,1.8,1.94,,87.48,88.14,,,Visualizer
moment,20.098,6.92,19.7,1.77,1.99,,87.41,88.14,,,Visualizer
moment,20.348,6.93,20.2,1.79,2.01,,87.48,88.12,,,Visualizer
moment,20.521,6.93,20.6,1.84,2.01,,87.51,88.12,,,Visualizer
moment,20.742,6.92,21.1,1.83,2.07,,87.44,88.11,,,Visualizer
moment,20.922,6.9,21.5,1.9,2.06,,87.44,88.07,,,Visualizer
moment,21.164,6.97,22.2,1.92,2.09,,87.54,88.09,,,Visualizer
moment,21.35,6.93,22.4,1.91,2.09,,87.34,88.1,,,Visualizer
moment,21.649,6.86,23.1,1.91,2.14,,87.41,88.05,,,Visualizer
moment,21.741,6.91,23.3,1.97,2.14,,87.38,88.0,,,Visualizer
moment,21.984,6.92,23.8,2.01,2.17,,87.38,87.95,,,Visualizer
moment,22.183,6.94,24.4,1.95,2.14,,87.51,87.92,,,Visualizer
moment,22.379,6.92,24.7,1.93,2.17,,87.28,88.0,,,Visualizer
moment,22.619,6.88,25.4,1.98,2.19,,87.38,88.02,,,Visualizer
moment,22.834,6.92,25.6,1.99,2.19,,87.38,88.02,,,Visualizer
moment,23.017,6.89,26.1,2.0,2.22,,87.38,88.02,,,Visualizer
moment,23.226,6.87,26.8,2.01,2.22,,87.48,87.98,,,Visualizer
moment,23.448,6.92,27.3,2.04,2.24,,87.41,87.93,,,Visualizer
moment,23.646,6.9,27.7,2.0,2.22,,87.38,87.87,,,Visualizer
moment,23.853,6.83,28.0,2.05,2.24,,87.51,87.87,,,Visualizer
moment,24.032,6.78,28.4,2.09,2.24,,87.57,87.87,,,Visualizer
moment,24.325,6.86,29.2,2.1,2.27,,87.41,87.88,,,Visualizer
moment,24.471,6.88,29.4,2.1,2.27,,87.51,87.86,,,Visualizer
moment,24.68,6.88,30.1,2.06,2.27,,87.54,87.9,,,Visualizer
moment,24.861,6.83,30.4,2.08,2.29,,87.48,87.87,,,Visualizer
moment,25.104,6.9,31.1,2.12,2.32,,87.51,87.79,,,Visualizer
moment,25.302,6.9,31.6,2.11,2.32,,87.51,87.78,,,Visualizer
moment,25.495,6.85,31.8,2.12,2.29,,87.41,87.74,,,Visualizer
moment,25.737,6.88,32.6,2.1,2.34,,87.48,87.81,,,Visualizer
moment,25.943,6.81,33.0,2.14,2.32,,87.38,87.76,,,Visualizer
moment,26.128,6.8,33.5,2.15,2.32,,87.57,87.7,,,Visualizer
moment,26.325,6.84,34.0,2.17,2.34,,87.44,87.78,,,Visualizer
moment,26.585,6.81,34.5,2.18,2.34,,87.48,87.7,,,Visualizer
moment,26.764,6.84,35.0,2.14,2.37,,87.54,87.7,,,Visualizer
moment,26.974,6.77,35.5,2.16,2.37,,87.48,87.68,,,Visualizer
moment,27.153,6.82,36.0,2.17,2.37,,87.61,87.68,,,Visualizer
moment,27.396,6.85,36.5,2.13,2.39,,87.51,87.61,,,Visualizer
moment,27.592,6.8,37.0,2.15,2.39,,87.44,87.66,,,Visualizer
moment,27.787,6.8,37.4,2.15,2.37,,87.51,87.63,,,Visualizer
moment,28.03,6.76,37.9,2.18,2.39,,87.51,87.57,,,Visualizer
moment,28.331,6.77,38.9,2.18,2.39,,87.38,87.62,,,Visualizer
moment,28.492,6.79,39.1,2.13,2.39,,87.51,87.64,,,Visualizer
moment,28.663,5.67,39.6,1.93,2.39,,87.51,87.58,,,Visualizer
moment,28.858,0.35,40.1,2.47,2.39,,87.25,87.67,,,Visualizer
moment,29.053,0.0,40.2,3.02,2.37,,87.41,87.64,,,Visualizer
moment,29.298,0.66,40.4,3.38,2.22,,87.38,87.67,,,Visualizer
moment,29.542,0.45,40.4,3.58,2.09,,87.34,87.67,,,Visualizer
moment,29.687,0.52,40.5,3.79,1.99,,87.28,87.57,,,Visualizer
moment,29.891,0.6,40.5,3.9,1.89,,87.21,87.57,,,Visualizer
moment,30.144,0.56,40.5,4.01,1.76,,87.25,87.62,,,Visualizer
moment,30.32,0.55,40.5,4.1,1.64,,87.21,87.44,,,Visualizer
