information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3.5ml PI 8 Bar smooth Peak and Decline,text
meta,,,,,,,,,Date,2021-05-13T11:35:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/905d6acc-a247-4b42-ac58-d8e10d43da8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.33,0.0,3.77,0.0,,93.73,90.8,,,Visualizer
moment,0.495,0.31,0.0,3.77,0.0,,93.08,90.94,,,Visualizer
moment,0.72,0.39,0.0,3.63,0.0,,91.07,90.99,,,Visualizer
moment,0.991,0.46,0.0,3.61,0.0,,91.4,91.0,,,Visualizer
moment,1.304,0.48,0.0,3.6,0.0,,92.21,90.95,,,Visualizer
moment,1.485,0.51,0.0,3.59,0.0,,92.75,90.97,,,Visualizer
moment,1.799,0.49,0.0,3.57,0.0,,93.45,90.92,,,Visualizer
moment,1.98,0.5,0.0,3.57,0.0,,94.03,90.97,,,Visualizer
moment,2.249,0.52,0.0,3.57,0.0,,94.3,91.15,,,Visualizer
moment,2.474,0.53,0.0,3.56,0.0,,94.54,91.22,,,Visualizer
moment,2.744,0.49,0.0,3.56,0.0,,94.58,91.44,,,Visualizer
moment,2.97,0.45,0.0,3.55,0.0,,94.71,91.63,,,Visualizer
moment,3.24,0.46,0.0,3.52,0.0,,94.58,91.76,,,Visualizer
moment,3.554,0.48,0.0,3.5,0.0,,94.54,91.91,,,Visualizer
moment,3.735,0.5,0.0,3.48,0.0,,94.37,92.0,,,Visualizer
moment,3.96,0.52,0.0,3.54,0.0,,94.23,92.05,,,Visualizer
moment,4.229,0.55,0.0,3.55,0.0,,94.23,92.29,,,Visualizer
moment,4.5,0.61,0.0,3.55,0.0,,94.2,92.5,,,Visualizer
moment,4.724,0.69,0.0,3.54,0.0,,94.17,92.65,,,Visualizer
moment,4.996,0.71,0.0,3.54,0.0,,94.1,92.88,,,Visualizer
moment,5.219,0.73,0.0,3.54,0.0,,93.89,93.05,,,Visualizer
moment,5.489,0.86,0.0,3.55,0.0,,93.66,93.12,,,Visualizer
moment,5.714,0.98,0.0,3.5,0.0,,93.29,93.2,,,Visualizer
moment,5.985,1.08,0.0,3.53,0.0,,93.12,93.22,,,Visualizer
moment,6.209,1.16,0.0,3.5,0.0,,92.84,93.39,,,Visualizer
moment,6.479,1.25,0.0,3.48,0.0,,92.81,93.35,,,Visualizer
moment,6.75,1.35,0.0,3.54,0.0,,92.75,93.31,,,Visualizer
moment,6.974,1.45,0.0,3.54,0.0,,92.68,93.32,,,Visualizer
moment,7.244,1.6,0.0,3.53,0.0,,92.57,93.36,,,Visualizer
moment,7.47,1.73,0.0,3.54,0.0,,92.75,93.31,,,Visualizer
moment,7.742,1.83,0.0,3.55,0.0,,92.78,93.27,,,Visualizer
moment,8.054,1.98,0.0,3.53,0.0,,92.84,93.22,,,Visualizer
moment,8.234,2.13,0.0,3.55,0.0,,92.91,93.16,,,Visualizer
moment,8.46,2.24,0.0,3.52,0.0,,92.98,93.15,,,Visualizer
moment,8.729,2.48,0.0,3.52,0.0,,93.05,93.14,,,Visualizer
moment,8.999,2.66,0.0,3.56,0.0,,93.12,93.13,,,Visualizer
moment,9.224,2.84,0.0,3.59,0.0,,92.95,93.08,,,Visualizer
moment,9.539,3.08,0.0,3.57,0.0,,92.91,93.07,,,Visualizer
moment,9.809,3.4,0.3,3.52,0.29,,92.95,93.01,,,Visualizer
moment,9.989,3.82,0.3,3.56,0.29,,92.78,93.04,,,Visualizer
moment,10.214,4.19,0.7,3.45,0.68,,92.64,93.08,,,Visualizer
moment,10.484,4.32,1.0,3.24,0.97,,92.57,93.02,,,Visualizer
moment,10.709,4.34,1.5,3.09,1.17,,92.57,92.97,,,Visualizer
moment,10.979,4.4,1.8,2.97,1.46,,92.41,92.94,,,Visualizer
moment,11.249,4.52,2.4,2.86,1.66,,92.41,92.92,,,Visualizer
moment,11.475,4.6,3.1,2.81,1.95,,92.44,92.9,,,Visualizer
