information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-09-13T15:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd96c9c0-7233-44e4-aead-ade3c3ad9e5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.012,0.23,0.7,3.94,0.42,,185.67,181.73,,,Visualizer
moment,0.085,0.32,0.7,4.75,0.42,,185.56,182.08,,,Visualizer
moment,0.304,0.67,0.7,5.65,0.42,,185.67,182.45,,,Visualizer
moment,0.529,0.87,0.7,6.26,0.42,,186.55,182.47,,,Visualizer
moment,0.712,0.88,0.7,6.73,0.42,,187.3,182.58,,,Visualizer
moment,0.934,0.97,0.7,7.08,0.42,,187.95,182.74,,,Visualizer
moment,1.115,1.02,0.7,7.3,0.42,,188.23,183.05,,,Visualizer
moment,1.338,1.09,0.7,7.54,0.42,,188.0,183.28,,,Visualizer
moment,1.563,1.18,0.7,7.64,0.42,,187.36,183.74,,,Visualizer
moment,1.789,1.32,0.7,7.74,0.42,,186.6,184.21,,,Visualizer
moment,1.972,1.5,0.7,7.8,0.42,,186.2,184.58,,,Visualizer
moment,2.194,1.66,0.7,7.8,0.42,,185.73,184.83,,,Visualizer
moment,2.374,1.92,0.7,7.81,0.42,,185.32,185.12,,,Visualizer
moment,2.645,2.24,0.7,7.79,0.42,,185.03,185.07,,,Visualizer
moment,2.778,2.63,0.7,7.68,0.42,,184.74,185.17,,,Visualizer
moment,3.004,3.11,0.7,7.52,0.42,,184.8,185.29,,,Visualizer
moment,3.23,3.7,0.7,7.33,0.42,,184.39,185.26,,,Visualizer
moment,3.409,4.51,0.7,7.11,0.42,,184.16,185.13,,,Visualizer
moment,3.636,5.55,0.7,6.72,0.42,,184.28,185.19,,,Visualizer
moment,3.859,6.64,0.7,6.31,0.42,,184.04,185.18,,,Visualizer
moment,4.041,7.83,0.7,5.84,0.42,,184.1,185.07,,,Visualizer
moment,4.271,9.02,0.7,5.34,0.42,,183.87,185.16,,,Visualizer
moment,4.492,10.07,0.7,4.78,0.42,,183.92,185.14,,,Visualizer
moment,4.717,10.93,0.7,4.09,0.42,,183.69,185.13,,,Visualizer
moment,4.898,11.47,0.7,3.4,0.42,,183.76,185.07,,,Visualizer
moment,5.075,11.78,0.7,2.73,0.42,,183.58,185.03,,,Visualizer
moment,5.304,11.88,0.7,2.14,0.42,,183.58,185.11,,,Visualizer
moment,5.526,11.88,0.7,1.66,0.42,,183.58,185.0,,,Visualizer
moment,5.705,11.86,0.7,1.29,0.42,,183.4,184.97,,,Visualizer
moment,5.933,11.86,0.7,1.01,0.42,,183.87,185.01,,,Visualizer
moment,6.156,11.87,0.7,0.78,0.42,,183.76,184.92,,,Visualizer
moment,6.335,11.88,0.7,0.61,0.42,,183.69,185.03,,,Visualizer
moment,6.563,11.88,0.7,0.47,0.42,,183.46,185.05,,,Visualizer
moment,6.74,11.89,0.7,0.37,0.42,,183.69,185.05,,,Visualizer
moment,6.964,11.9,0.7,0.29,0.42,,183.58,185.05,,,Visualizer
moment,7.191,11.91,0.7,0.22,0.42,,183.76,184.93,,,Visualizer
moment,7.383,11.92,0.7,0.17,0.42,,183.76,184.84,,,Visualizer
moment,7.599,11.93,0.7,0.14,0.42,,183.64,184.93,,,Visualizer
moment,7.819,11.94,0.7,0.1,0.42,,183.69,184.96,,,Visualizer
moment,7.999,11.96,0.7,0.08,0.42,,183.81,184.98,,,Visualizer
moment,8.224,11.98,0.7,0.06,0.42,,183.69,184.95,,,Visualizer
moment,8.403,12.0,0.7,0.05,0.42,,183.81,184.97,,,Visualizer
moment,8.629,12.01,0.7,0.04,0.42,,183.76,184.97,,,Visualizer
moment,8.899,12.02,0.7,0.03,0.42,,183.87,184.89,,,Visualizer
moment,9.033,12.04,0.7,0.02,0.42,,183.92,184.96,,,Visualizer
moment,9.258,12.05,0.7,0.02,0.42,,183.92,184.91,,,Visualizer
moment,9.483,12.06,0.7,0.01,0.42,,183.99,184.75,,,Visualizer
moment,9.664,12.06,0.7,0.01,0.42,,183.99,184.9,,,Visualizer
moment,9.892,12.08,0.7,0.01,0.42,,183.92,185.0,,,Visualizer
moment,10.16,12.1,0.7,0.01,0.42,,183.99,184.93,,,Visualizer
moment,10.293,12.1,0.7,0.01,0.42,,183.81,184.83,,,Visualizer
moment,10.522,12.11,0.7,0.0,0.42,,183.92,184.78,,,Visualizer
