information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-01T11:27:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62f21f7e-ea33-4bb7-ab29-1965de77a25c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.251,0.46,0.0,3.84,0.0,,198.58,198.17,,,Visualizer
moment,0.452,0.43,0.0,4.08,0.0,,198.7,198.47,,,Visualizer
moment,0.646,0.37,0.0,4.55,0.0,,196.89,198.57,,,Visualizer
moment,0.848,0.4,0.0,5.11,0.0,,193.14,198.5,,,Visualizer
moment,1.103,0.5,0.0,5.66,0.0,,191.72,198.46,,,Visualizer
moment,1.308,0.66,0.0,6.16,0.0,,192.25,198.45,,,Visualizer
moment,1.497,0.71,0.0,6.61,0.0,,193.02,198.49,,,Visualizer
moment,1.697,0.74,0.0,6.92,0.0,,193.61,198.19,,,Visualizer
moment,1.896,0.83,0.0,7.18,0.0,,194.15,197.74,,,Visualizer
moment,2.112,0.95,0.0,7.38,0.0,,194.86,197.36,,,Visualizer
moment,2.349,1.07,0.0,7.55,0.0,,195.93,197.24,,,Visualizer
moment,2.555,1.08,0.0,7.69,0.0,,196.89,197.24,,,Visualizer
moment,2.751,1.06,0.0,7.8,0.0,,198.04,197.42,,,Visualizer
moment,2.948,1.07,0.0,7.84,0.0,,198.88,197.77,,,Visualizer
moment,3.15,1.09,0.0,7.87,0.0,,199.6,198.01,,,Visualizer
moment,3.361,1.11,0.0,7.91,0.0,,199.91,198.38,,,Visualizer
moment,3.602,1.13,0.0,7.98,0.0,,200.45,198.85,,,Visualizer
moment,3.801,1.15,0.0,7.95,0.0,,200.52,199.11,,,Visualizer
moment,3.997,1.16,0.0,7.95,0.0,,200.57,199.39,,,Visualizer
moment,4.206,1.18,0.0,7.96,0.0,,200.52,199.74,,,Visualizer
moment,4.399,1.26,0.0,8.0,0.0,,200.27,199.83,,,Visualizer
moment,4.648,1.4,0.0,8.03,0.0,,200.21,200.08,,,Visualizer
moment,4.849,1.53,0.0,7.96,0.0,,199.97,200.3,,,Visualizer
moment,5.051,1.66,0.0,7.99,0.0,,199.72,200.44,,,Visualizer
moment,5.25,1.85,0.0,8.03,0.0,,199.42,200.38,,,Visualizer
moment,5.448,2.08,0.0,7.93,0.0,,199.12,200.45,,,Visualizer
moment,5.648,2.34,0.0,7.95,0.0,,199.06,200.45,,,Visualizer
moment,5.856,2.61,0.0,7.79,0.0,,198.64,200.7,,,Visualizer
moment,6.103,2.91,0.0,7.48,0.0,,198.39,200.49,,,Visualizer
moment,6.299,3.17,0.0,7.09,0.0,,198.28,200.4,,,Visualizer
moment,6.499,3.4,0.0,6.45,0.0,,197.8,200.38,,,Visualizer
moment,6.696,3.61,0.0,5.72,0.0,,197.26,200.31,,,Visualizer
moment,6.902,3.79,0.0,4.9,0.0,,196.59,200.29,,,Visualizer
moment,7.197,3.82,0.0,4.12,0.0,,195.64,200.14,,,Visualizer
moment,7.346,3.76,0.0,3.4,0.0,,194.98,200.18,,,Visualizer
moment,7.549,3.66,0.0,2.74,0.0,,194.27,200.1,,,Visualizer
moment,7.767,3.5,0.0,2.27,0.0,,193.73,200.1,,,Visualizer
moment,7.946,3.49,0.0,1.87,0.0,,193.49,199.97,,,Visualizer
moment,8.161,3.47,0.0,1.6,0.0,,193.2,200.05,,,Visualizer
moment,8.347,3.48,0.0,1.36,0.0,,192.54,199.92,,,Visualizer
moment,8.598,3.5,0.0,1.19,0.0,,192.61,199.81,,,Visualizer
moment,8.802,3.51,0.0,0.94,0.0,,192.19,199.79,,,Visualizer
moment,8.996,3.42,0.0,0.91,0.0,,191.95,199.76,,,Visualizer
moment,9.197,3.56,0.0,0.72,0.0,,191.66,199.75,,,Visualizer
moment,9.403,3.37,0.0,0.62,0.0,,191.72,199.56,,,Visualizer
moment,9.596,3.36,0.0,0.65,0.0,,191.66,199.54,,,Visualizer
moment,9.849,3.49,0.0,0.52,0.0,,191.36,199.51,,,Visualizer
moment,10.048,3.32,0.0,0.51,0.0,,191.25,199.37,,,Visualizer
moment,10.257,3.34,0.0,0.43,0.0,,191.25,199.31,,,Visualizer
moment,10.451,3.33,0.0,0.54,0.0,,191.43,199.34,,,Visualizer
