information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-16T12:11:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/888ee221-5d60-4ebb-ae7a-79d0b2e9dfcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.5,0.0,3.95,0.0,,88.43,85.96,,,Visualizer
moment,0.261,0.58,0.0,4.07,0.0,,88.43,86.08,,,Visualizer
moment,0.448,0.6,0.0,4.34,0.0,,87.27,86.19,,,Visualizer
moment,0.673,0.71,0.0,4.95,0.0,,86.92,86.17,,,Visualizer
moment,0.898,0.74,0.0,5.66,0.0,,87.37,86.25,,,Visualizer
moment,1.086,0.91,0.0,6.2,0.0,,88.04,86.21,,,Visualizer
moment,1.273,1.02,0.0,6.61,0.0,,88.66,86.15,,,Visualizer
moment,1.498,0.97,0.0,7.03,0.0,,89.11,86.26,,,Visualizer
moment,1.723,0.97,0.0,7.23,0.0,,89.66,86.41,,,Visualizer
moment,1.911,0.99,0.0,7.31,0.0,,90.08,86.56,,,Visualizer
moment,2.101,0.98,0.0,7.44,0.0,,90.25,86.84,,,Visualizer
moment,2.323,1.0,0.0,7.48,0.0,,90.44,87.11,,,Visualizer
moment,2.548,1.05,0.0,7.6,0.0,,90.54,87.37,,,Visualizer
moment,2.735,1.07,0.0,7.62,0.0,,90.47,87.67,,,Visualizer
moment,2.961,1.12,0.0,7.64,0.0,,90.44,88.01,,,Visualizer
moment,3.186,1.17,0.0,7.63,0.0,,90.34,88.15,,,Visualizer
moment,3.373,1.27,0.0,7.59,0.0,,90.12,88.39,,,Visualizer
moment,3.562,1.37,0.0,7.56,0.0,,89.76,88.58,,,Visualizer
moment,3.786,1.49,0.0,7.51,0.0,,89.53,88.72,,,Visualizer
moment,3.974,1.62,0.0,7.47,0.0,,89.34,88.76,,,Visualizer
moment,4.198,1.88,0.0,7.41,0.0,,89.08,88.83,,,Visualizer
moment,4.423,2.09,0.0,7.29,0.0,,88.88,88.88,,,Visualizer
moment,4.611,2.31,0.0,7.19,0.0,,88.69,88.91,,,Visualizer
moment,4.836,2.6,0.0,7.11,0.0,,88.4,88.86,,,Visualizer
moment,5.061,2.9,0.0,6.95,0.0,,88.07,88.78,,,Visualizer
moment,5.248,3.28,0.0,6.57,0.0,,88.01,88.76,,,Visualizer
moment,5.436,3.65,0.0,5.88,0.0,,87.88,88.75,,,Visualizer
moment,5.661,3.81,0.0,5.08,0.0,,87.59,88.71,,,Visualizer
moment,5.885,3.83,0.0,4.24,0.0,,87.46,88.66,,,Visualizer
moment,6.073,3.8,0.0,3.44,0.0,,87.34,88.63,,,Visualizer
moment,6.298,3.66,0.0,2.72,0.0,,87.27,88.61,,,Visualizer
moment,6.485,3.5,0.0,2.26,0.0,,87.21,88.51,,,Visualizer
moment,6.711,3.48,0.0,1.83,0.0,,87.11,88.49,,,Visualizer
