information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-12T20:31:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f046894d-e970-4e3a-99ee-8e2a13a9e9af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.24,0.01,0.0,4.33,0.0,,193.28,183.24,,,Visualizer
moment,0.435,0.01,0.0,5.35,0.0,,190.91,183.69,,,Visualizer
moment,0.63,0.04,0.0,6.09,0.0,,187.74,183.87,,,Visualizer
moment,0.874,0.26,0.0,6.68,0.0,,188.14,183.8,,,Visualizer
moment,1.069,0.46,0.0,7.03,0.0,,189.67,183.84,,,Visualizer
moment,1.265,0.46,0.0,7.35,0.0,,190.79,184.17,,,Visualizer
moment,1.509,0.53,0.0,7.59,0.0,,192.51,184.87,,,Visualizer
moment,1.707,0.48,0.0,7.72,0.0,,194.05,186.05,,,Visualizer
moment,1.899,0.45,0.0,7.82,0.0,,194.77,187.42,,,Visualizer
moment,2.095,0.44,0.0,7.86,0.0,,195.6,188.71,,,Visualizer
moment,2.337,0.45,0.0,7.96,0.0,,195.67,189.97,,,Visualizer
moment,2.538,0.52,0.0,7.95,0.0,,195.84,191.07,,,Visualizer
moment,2.731,0.6,0.0,8.02,0.0,,195.67,191.91,,,Visualizer
moment,2.97,0.69,0.0,8.07,0.0,,195.48,192.58,,,Visualizer
moment,3.174,0.74,0.0,8.07,0.0,,195.24,193.21,,,Visualizer
moment,3.361,0.83,0.0,8.01,0.0,,194.65,193.55,,,Visualizer
moment,3.556,0.99,0.0,7.98,0.0,,194.11,193.77,,,Visualizer
moment,3.8,1.12,0.0,7.97,0.0,,193.69,193.92,,,Visualizer
moment,3.994,1.31,0.0,7.97,0.0,,193.46,194.13,,,Visualizer
moment,4.191,1.49,0.0,7.93,0.0,,193.69,194.19,,,Visualizer
moment,4.384,1.7,0.0,7.94,0.0,,193.58,194.06,,,Visualizer
moment,4.628,1.97,0.0,7.92,0.0,,193.58,194.03,,,Visualizer
moment,4.822,2.21,0.0,7.89,0.0,,193.63,193.93,,,Visualizer
moment,5.035,2.55,0.0,7.9,0.0,,193.63,193.99,,,Visualizer
moment,5.265,2.95,0.0,7.74,0.0,,193.75,193.96,,,Visualizer
moment,5.457,3.28,0.0,6.9,-0.04,,193.34,193.99,,,Visualizer
moment,5.651,3.04,0.0,5.73,0.0,,193.58,194.04,,,Visualizer
moment,5.846,2.6,0.0,4.49,0.0,,193.75,194.03,,,Visualizer
moment,6.089,2.23,0.0,3.49,0.0,,193.58,194.03,,,Visualizer
moment,6.285,2.06,0.2,2.72,0.05,,193.63,194.17,,,Visualizer
moment,6.481,1.93,0.24,2.13,0.06,,193.75,194.07,,,Visualizer
moment,6.675,1.98,0.38,2.67,0.1,,193.58,193.97,,,Visualizer
moment,6.922,2.86,0.52,3.51,0.14,,193.63,193.95,,,Visualizer
moment,7.114,3.94,0.74,3.39,0.2,,192.8,193.93,,,Visualizer
moment,7.308,3.84,0.81,2.69,0.22,,192.62,193.96,,,Visualizer
moment,7.557,3.26,0.95,2.38,0.26,,192.27,193.88,,,Visualizer
moment,7.764,3.51,1.13,2.8,0.31,,191.91,193.94,,,Visualizer
moment,7.943,4.61,1.41,3.08,0.38,,191.74,194.0,,,Visualizer
moment,8.138,5.42,1.43,2.73,0.39,,191.32,194.08,,,Visualizer
moment,8.382,4.98,1.61,2.4,0.44,,191.09,194.07,,,Visualizer
moment,8.577,4.81,2.12,2.56,0.57,,190.62,193.89,,,Visualizer
moment,8.772,5.79,2.45,2.73,0.66,,190.55,194.02,,,Visualizer
moment,8.976,6.49,2.52,2.78,0.68,,190.67,193.94,,,Visualizer
moment,9.215,6.8,3.02,2.72,0.82,,190.5,194.04,,,Visualizer
moment,9.413,6.93,3.33,2.68,0.9,,190.55,193.82,,,Visualizer
moment,9.601,7.26,3.76,2.58,1.02,,190.62,193.91,,,Visualizer
moment,9.85,7.47,3.96,2.5,1.07,,190.73,193.86,,,Visualizer
moment,10.04,7.72,4.36,2.44,1.12,,191.03,193.8,,,Visualizer
moment,10.235,8.01,4.86,2.38,1.25,,191.32,193.81,,,Visualizer
moment,10.428,8.19,5.0,2.19,1.25,,191.44,193.76,,,Visualizer
moment,10.673,8.0,5.43,2.05,1.33,,191.62,193.68,,,Visualizer
moment,10.871,7.81,5.75,1.94,1.36,,191.91,193.64,,,Visualizer
moment,11.071,7.78,6.18,1.87,1.45,,191.97,193.61,,,Visualizer
moment,11.313,7.87,6.59,1.84,1.53,,192.15,193.59,,,Visualizer
moment,11.501,8.0,6.94,1.8,1.58,,192.45,193.47,,,Visualizer
moment,11.696,8.01,7.23,1.78,1.58,,192.15,193.4,,,Visualizer
moment,11.89,8.12,7.55,1.77,1.6,,192.45,193.51,,,Visualizer
moment,12.144,8.24,7.79,1.76,1.67,,192.62,193.5,,,Visualizer
moment,12.347,8.28,8.3,1.75,1.61,,192.45,193.43,,,Visualizer
moment,12.525,8.37,8.6,1.75,1.67,,192.57,193.3,,,Visualizer
moment,12.72,8.43,8.8,1.73,1.61,,192.33,193.36,,,Visualizer
moment,12.964,8.42,9.13,1.72,1.65,,192.33,193.37,,,Visualizer
moment,13.159,8.47,9.39,1.71,1.64,,191.91,193.28,,,Visualizer
moment,13.365,8.57,9.84,1.66,1.63,,191.68,193.24,,,Visualizer
moment,13.606,8.59,10.18,1.67,1.6,,191.44,193.23,,,Visualizer
moment,13.792,8.61,10.59,1.67,1.63,,191.2,193.23,,,Visualizer
moment,13.992,8.67,10.71,1.66,1.58,,190.97,193.29,,,Visualizer
moment,14.182,8.69,11.21,1.63,1.64,,190.55,193.27,,,Visualizer
moment,14.428,8.74,11.49,1.61,1.56,,190.44,193.35,,,Visualizer
moment,14.621,8.75,11.79,1.6,1.63,,190.08,193.21,,,Visualizer
moment,14.816,8.83,12.13,1.59,1.54,,190.03,193.22,,,Visualizer
moment,15.016,8.85,12.53,1.58,1.61,,190.03,193.16,,,Visualizer
moment,15.255,8.8,12.84,1.57,1.6,,189.91,193.2,,,Visualizer
moment,15.451,8.78,13.09,1.55,1.59,,189.67,193.23,,,Visualizer
moment,15.645,8.86,13.35,1.55,1.57,,189.73,193.25,,,Visualizer
moment,15.902,8.93,13.55,1.54,1.56,,189.91,193.22,,,Visualizer
moment,16.094,8.93,14.24,1.54,1.58,,189.73,193.23,,,Visualizer
moment,16.279,8.89,14.59,1.55,1.6,,189.61,193.14,,,Visualizer
moment,16.473,8.94,14.77,1.54,1.57,,189.79,192.96,,,Visualizer
moment,16.725,9.0,14.96,1.48,1.58,,189.79,193.04,,,Visualizer
moment,16.913,8.95,15.4,1.47,1.57,,189.85,193.06,,,Visualizer
moment,17.114,8.96,15.6,1.47,1.56,,190.03,192.98,,,Visualizer
moment,17.303,9.01,16.04,1.47,1.59,,190.08,192.9,,,Visualizer
moment,17.571,9.05,16.47,1.44,1.59,,190.14,192.94,,,Visualizer
moment,17.742,9.02,16.77,1.43,1.58,,190.38,192.81,,,Visualizer
moment,17.947,9.05,17.07,1.41,1.59,,190.62,192.98,,,Visualizer
moment,18.181,9.03,17.31,1.41,1.58,,190.62,192.82,,,Visualizer
moment,18.386,9.02,17.84,1.38,1.59,,190.62,192.71,,,Visualizer
moment,18.588,9.06,18.1,1.36,1.62,,190.97,192.75,,,Visualizer
moment,18.764,9.01,18.39,1.37,1.59,,191.03,192.77,,,Visualizer
moment,19.01,9.06,18.69,1.37,1.58,,191.15,192.81,,,Visualizer
moment,19.204,9.05,18.96,1.37,1.59,,191.09,192.73,,,Visualizer
moment,19.399,9.03,19.45,1.36,1.59,,191.09,192.62,,,Visualizer
moment,19.645,9.01,19.64,1.37,1.58,,191.03,192.6,,,Visualizer
moment,19.838,9.03,20.1,1.37,1.59,,190.97,192.62,,,Visualizer
moment,20.032,9.03,20.36,1.35,1.56,,191.26,192.57,,,Visualizer
moment,20.24,9.04,20.69,1.33,1.6,,191.15,192.54,,,Visualizer
moment,20.471,8.99,21.2,1.37,1.57,,191.03,192.49,,,Visualizer
moment,20.67,9.05,21.33,1.33,1.61,,191.09,192.52,,,Visualizer
moment,20.865,9.03,21.78,1.35,1.61,,191.09,192.4,,,Visualizer
moment,21.056,9.01,22.05,1.35,1.59,,191.38,192.32,,,Visualizer
moment,21.3,8.99,22.32,1.37,1.58,,191.2,192.31,,,Visualizer
moment,21.495,9.0,22.77,1.38,1.59,,191.2,192.25,,,Visualizer
moment,21.69,8.99,23.06,1.38,1.61,,191.5,192.33,,,Visualizer
moment,21.942,8.99,23.39,1.37,1.59,,191.32,192.27,,,Visualizer
moment,22.141,8.98,23.67,1.38,1.58,,191.44,192.28,,,Visualizer
moment,22.326,9.0,24.09,1.36,1.57,,191.38,192.33,,,Visualizer
moment,22.519,8.96,24.38,1.35,1.59,,191.32,192.23,,,Visualizer
moment,22.768,9.0,24.66,1.36,1.58,,191.5,192.09,,,Visualizer
moment,22.958,8.99,25.09,1.35,1.56,,191.62,192.27,,,Visualizer
moment,23.153,8.99,25.22,1.34,1.56,,191.5,192.13,,,Visualizer
moment,23.357,8.98,25.5,1.31,1.59,,191.5,192.02,,,Visualizer
moment,23.592,8.99,25.92,1.32,1.58,,191.74,192.19,,,Visualizer
moment,23.793,8.99,26.25,1.31,1.59,,191.5,192.19,,,Visualizer
moment,23.988,9.0,26.5,1.32,1.57,,191.56,192.01,,,Visualizer
moment,24.234,8.99,26.97,1.31,1.56,,191.74,192.0,,,Visualizer
moment,24.434,8.97,27.26,1.33,1.57,,191.68,191.95,,,Visualizer
moment,24.616,9.01,27.68,1.32,1.56,,191.8,191.83,,,Visualizer
moment,24.81,9.0,27.88,1.34,1.58,,191.97,191.96,,,Visualizer
