information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-08T14:33:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/259680cb-7800-42fe-8517-7eb0d1c8cf43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.21,0.0,3.98,0.0,,192.47,182.22,,,Visualizer
moment,0.179,0.29,0.0,3.95,0.0,,190.77,182.71,,,Visualizer
moment,0.359,0.29,0.0,3.97,0.0,,184.56,182.92,,,Visualizer
moment,0.631,0.3,0.0,3.97,0.0,,184.56,182.81,,,Visualizer
moment,0.809,0.34,0.0,3.96,0.0,,186.2,183.21,,,Visualizer
moment,0.988,0.41,0.0,4.01,0.0,,187.83,183.88,,,Visualizer
moment,1.259,0.38,0.0,4.0,0.0,,189.47,184.55,,,Visualizer
moment,1.439,0.36,0.0,4.04,0.0,,190.82,184.97,,,Visualizer
moment,1.618,0.41,0.0,4.0,0.0,,191.83,185.29,,,Visualizer
moment,1.889,0.4,0.0,4.03,0.0,,192.66,185.7,,,Visualizer
moment,2.024,0.44,0.0,4.06,0.0,,193.42,185.97,,,Visualizer
moment,2.248,0.34,0.0,4.04,0.0,,193.96,186.23,,,Visualizer
moment,2.473,0.34,0.0,4.02,0.0,,194.32,186.61,,,Visualizer
moment,2.698,0.4,0.0,4.03,0.0,,194.68,187.07,,,Visualizer
moment,2.879,0.33,0.0,4.02,0.0,,194.56,187.36,,,Visualizer
moment,3.103,0.28,0.0,4.02,0.0,,194.56,187.65,,,Visualizer
moment,3.283,0.22,0.0,3.99,0.0,,194.32,187.81,,,Visualizer
moment,3.508,0.22,0.0,4.02,0.0,,194.32,187.97,,,Visualizer
moment,3.688,0.21,0.0,4.01,0.0,,194.02,188.2,,,Visualizer
moment,3.913,0.23,0.0,4.01,0.0,,193.96,188.4,,,Visualizer
moment,4.138,0.24,0.0,4.04,0.0,,193.66,188.5,,,Visualizer
moment,4.318,0.2,0.0,4.04,0.0,,193.49,188.6,,,Visualizer
moment,4.543,0.25,0.0,4.06,0.0,,193.13,188.81,,,Visualizer
moment,4.813,0.27,0.0,4.01,0.0,,193.07,188.95,,,Visualizer
moment,4.948,0.29,0.0,4.02,0.0,,192.95,189.11,,,Visualizer
moment,5.173,0.3,0.0,4.01,0.0,,192.89,189.4,,,Visualizer
moment,5.353,0.34,0.0,4.02,0.0,,192.47,189.56,,,Visualizer
moment,5.623,0.4,0.0,4.01,0.0,,192.59,189.54,,,Visualizer
moment,5.803,0.43,0.0,4.04,0.0,,192.24,189.64,,,Visualizer
moment,6.073,0.4,0.0,4.0,0.0,,192.24,189.76,,,Visualizer
moment,6.253,0.49,0.0,3.97,0.0,,191.65,189.88,,,Visualizer
moment,6.433,0.51,0.0,3.96,0.0,,191.47,190.06,,,Visualizer
moment,6.613,0.61,0.0,3.96,0.0,,191.17,190.05,,,Visualizer
moment,6.838,0.77,0.0,3.99,0.0,,190.77,190.1,,,Visualizer
moment,7.063,0.86,0.0,3.96,0.0,,190.12,190.19,,,Visualizer
moment,7.243,0.98,0.0,3.98,0.0,,189.82,190.28,,,Visualizer
moment,7.513,1.11,0.0,3.98,0.0,,189.65,190.42,,,Visualizer
moment,7.694,1.26,0.0,3.97,0.0,,189.41,190.33,,,Visualizer
moment,7.873,1.41,0.0,3.96,0.0,,189.7,190.42,,,Visualizer
moment,8.098,1.56,0.0,3.98,0.0,,189.88,190.48,,,Visualizer
moment,8.323,1.75,0.0,3.98,0.0,,190.12,190.43,,,Visualizer
moment,8.504,1.94,0.0,3.95,0.0,,190.18,190.32,,,Visualizer
moment,8.728,2.27,0.0,3.94,0.0,,190.35,190.37,,,Visualizer
moment,8.908,2.56,0.0,3.97,0.0,,190.59,190.29,,,Visualizer
moment,9.178,2.93,0.0,3.91,0.0,,190.94,190.23,,,Visualizer
moment,9.358,3.4,0.0,3.91,0.0,,191.17,190.15,,,Visualizer
moment,9.54,4.11,0.0,3.81,0.0,,191.0,190.18,,,Visualizer
