information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-30T10:20:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc4380ce-2535-4ed2-bc21-dee951ba9fb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.23,17.4,3.49,16.21,,94.34,90.97,,,Visualizer
moment,0.314,0.29,0.0,4.13,0.0,,93.26,91.25,,,Visualizer
moment,0.494,0.62,0.0,4.82,0.0,,92.39,91.39,,,Visualizer
moment,0.764,0.87,0.0,5.32,0.0,,91.68,91.43,,,Visualizer
moment,0.99,1.2,0.0,5.75,0.0,,91.21,91.45,,,Visualizer
moment,1.259,1.73,0.0,5.95,0.0,,90.95,91.5,,,Visualizer
moment,1.485,2.35,0.0,5.71,0.0,,90.68,91.44,,,Visualizer
moment,1.754,2.74,0.0,5.16,0.0,,90.42,91.37,,,Visualizer
moment,1.979,2.93,0.0,4.4,0.0,,90.22,91.41,,,Visualizer
moment,2.249,3.07,0.0,3.75,0.0,,90.05,91.34,,,Visualizer
moment,2.475,3.15,0.0,3.03,0.0,,90.16,91.34,,,Visualizer
moment,2.744,2.98,0.0,2.54,0.0,,89.86,91.38,,,Visualizer
moment,3.014,3.0,0.0,2.12,0.0,,89.99,91.29,,,Visualizer
moment,3.24,2.99,0.0,1.84,0.0,,89.99,91.25,,,Visualizer
moment,3.509,3.14,0.0,1.48,0.0,,89.96,91.29,,,Visualizer
moment,3.734,2.89,0.0,1.33,0.0,,89.89,91.31,,,Visualizer
moment,4.005,2.86,0.4,1.24,0.37,,89.96,91.28,,,Visualizer
moment,4.229,3.02,0.5,1.18,0.47,,89.76,91.25,,,Visualizer
moment,4.499,3.02,0.9,1.03,0.84,,89.89,91.24,,,Visualizer
moment,4.724,2.81,1.1,1.03,1.02,,89.76,91.23,,,Visualizer
moment,4.996,2.98,1.3,1.05,0.84,,89.59,91.22,,,Visualizer
moment,5.22,2.99,1.6,0.98,1.02,,89.33,91.21,,,Visualizer
moment,5.489,2.91,2.0,1.06,1.12,,89.39,91.29,,,Visualizer
moment,5.759,3.03,2.2,1.0,1.12,,89.13,91.19,,,Visualizer
moment,5.984,2.92,2.5,1.09,1.12,,89.07,91.24,,,Visualizer
moment,6.254,3.03,2.7,1.03,1.12,,88.93,91.25,,,Visualizer
