information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-15T14:03:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72cfef94-3be9-47f1-a4b7-7069f2abc579,
meta,,,,,,,,,Export version,1.0.0,
moment,0.097,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.197,0.0,0.0,3.8,0.0,,190.51,185.23,,,Visualizer
moment,0.538,0.01,0.0,5.03,0.0,,186.27,185.63,,,Visualizer
moment,0.633,0.17,0.0,6.21,0.0,,184.59,185.59,,,Visualizer
moment,0.828,0.42,0.0,7.05,0.0,,186.39,185.55,,,Visualizer
moment,1.024,0.46,0.0,7.61,0.0,,188.33,185.58,,,Visualizer
moment,1.219,0.47,0.0,8.08,0.0,,189.85,185.67,,,Visualizer
moment,1.465,0.47,0.0,8.44,0.0,,190.56,185.89,,,Visualizer
moment,1.707,0.46,0.0,8.72,0.0,,191.03,185.97,,,Visualizer
moment,1.854,0.44,0.0,8.93,0.0,,190.98,186.2,,,Visualizer
moment,2.097,0.45,0.0,9.09,0.0,,191.27,186.61,,,Visualizer
moment,2.291,0.52,0.0,9.24,0.0,,191.03,187.04,,,Visualizer
moment,2.486,0.59,0.0,9.37,0.0,,190.98,187.42,,,Visualizer
moment,2.684,0.7,0.0,9.46,0.0,,190.68,187.75,,,Visualizer
moment,2.924,0.75,0.0,9.54,0.0,,190.44,187.81,,,Visualizer
moment,3.168,0.87,0.0,9.64,0.0,,190.09,187.82,,,Visualizer
moment,3.316,1.07,0.0,9.6,0.0,,190.15,187.94,,,Visualizer
moment,3.558,1.24,0.0,9.58,0.0,,189.8,187.98,,,Visualizer
moment,3.755,1.42,0.0,9.57,0.0,,189.74,187.99,,,Visualizer
moment,3.949,1.65,0.0,9.45,0.0,,189.62,188.08,,,Visualizer
moment,4.195,1.87,0.0,9.36,0.0,,189.5,188.13,,,Visualizer
moment,4.387,2.12,0.0,9.32,0.0,,189.27,188.23,,,Visualizer
moment,4.583,2.48,0.0,9.14,0.0,,189.15,188.22,,,Visualizer
moment,4.778,2.8,0.0,8.95,0.0,,189.15,188.36,,,Visualizer
moment,4.972,3.21,0.0,8.77,0.0,,188.8,188.6,,,Visualizer
moment,5.216,3.75,0.0,8.48,0.0,,188.26,188.73,,,Visualizer
moment,5.412,4.29,0.0,8.19,0.0,,188.21,188.73,,,Visualizer
moment,5.706,4.85,0.4,7.92,0.39,,188.03,188.81,,,Visualizer
moment,5.806,5.5,1.7,7.54,1.64,,188.09,188.85,,,Visualizer
moment,6.046,6.08,1.9,7.18,1.83,,187.91,188.95,,,Visualizer
moment,6.241,6.52,2.6,6.88,2.5,,188.21,189.0,,,Visualizer
moment,6.484,6.98,3.2,6.52,3.08,,188.09,188.97,,,Visualizer
moment,6.68,7.37,3.9,6.18,3.37,,187.97,189.03,,,Visualizer
moment,6.875,7.7,4.5,5.86,3.08,,187.74,189.14,,,Visualizer
moment,7.166,7.88,5.0,5.53,2.99,,187.85,189.08,,,Visualizer
moment,7.276,7.98,5.9,5.28,2.79,,187.91,189.21,,,Visualizer
moment,7.512,8.06,6.3,5.04,2.99,,187.85,189.25,,,Visualizer
moment,7.705,8.18,6.7,4.84,2.7,,187.97,189.14,,,Visualizer
moment,7.898,8.23,7.3,4.66,2.7,,188.15,189.3,,,Visualizer
moment,8.191,8.27,7.9,4.54,2.79,,188.15,189.34,,,Visualizer
moment,8.336,8.35,8.7,4.39,2.7,,188.33,189.48,,,Visualizer
moment,8.531,8.38,8.9,4.27,2.5,,188.45,189.46,,,Visualizer
moment,8.774,8.38,9.5,4.21,2.7,,188.56,189.45,,,Visualizer
moment,8.97,8.52,9.9,4.09,2.5,,188.8,189.5,,,Visualizer
moment,9.213,8.53,10.4,3.97,2.41,,188.91,189.55,,,Visualizer
moment,9.36,8.45,11.2,3.9,2.41,,189.2,189.58,,,Visualizer
moment,9.555,8.47,11.5,3.84,2.5,,189.5,189.59,,,Visualizer
moment,9.798,8.47,12.0,3.77,2.41,,189.68,189.72,,,Visualizer
moment,9.994,8.49,12.5,3.73,2.5,,190.15,189.83,,,Visualizer
moment,10.237,8.49,12.9,3.66,2.41,,190.39,189.71,,,Visualizer
moment,10.434,8.46,13.4,3.6,2.31,,190.51,189.67,,,Visualizer
moment,10.627,8.51,13.9,3.48,2.31,,190.8,189.76,,,Visualizer
moment,10.871,8.56,14.4,3.37,2.31,,191.27,189.84,,,Visualizer
moment,11.018,8.64,14.9,3.2,2.31,,191.39,189.89,,,Visualizer
moment,11.261,8.65,15.3,3.02,2.31,,191.81,189.9,,,Visualizer
moment,11.554,8.58,15.8,2.87,2.31,,191.98,189.89,,,Visualizer
moment,11.659,8.5,16.5,2.8,2.22,,192.52,189.91,,,Visualizer
moment,11.895,8.53,16.7,2.68,2.22,,192.76,189.85,,,Visualizer
moment,12.09,8.43,17.2,2.62,2.22,,192.88,190.05,,,Visualizer
