information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-23T06:06:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc1ee40a-6815-4a8b-b036-2c7737a9028b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.267,1.78,0.0,3.69,0.0,,95.42,92.34,,,Visualizer
moment,0.493,1.81,0.0,4.06,0.0,,94.94,92.57,,,Visualizer
moment,0.762,1.84,0.0,4.6,0.0,,93.89,92.84,,,Visualizer
moment,0.986,1.94,0.0,5.18,0.0,,93.71,92.73,,,Visualizer
moment,1.259,1.95,0.0,5.51,0.0,,93.99,92.59,,,Visualizer
moment,1.525,1.86,0.0,5.78,0.0,,94.02,92.59,,,Visualizer
moment,1.751,1.8,0.0,6.04,0.0,,94.19,92.7,,,Visualizer
moment,2.02,1.76,0.0,6.18,0.0,,94.26,92.95,,,Visualizer
moment,2.247,1.74,0.0,6.3,0.0,,94.22,93.22,,,Visualizer
moment,2.515,1.71,0.0,6.46,0.0,,94.05,93.4,,,Visualizer
moment,2.741,1.75,0.0,6.51,0.0,,94.02,93.54,,,Visualizer
moment,3.01,1.78,0.0,6.6,0.0,,93.75,93.75,,,Visualizer
moment,3.249,1.83,0.0,6.63,0.0,,93.65,93.92,,,Visualizer
moment,3.505,1.97,0.0,6.64,0.0,,93.45,93.96,,,Visualizer
moment,3.775,2.1,0.0,6.69,0.0,,93.07,93.91,,,Visualizer
moment,4.0,2.29,0.0,6.64,0.0,,92.84,94.01,,,Visualizer
moment,4.27,2.48,0.0,6.6,0.0,,92.61,93.9,,,Visualizer
moment,4.495,2.74,0.0,6.59,0.0,,92.4,93.9,,,Visualizer
moment,4.766,3.19,0.0,6.48,0.0,,92.04,93.85,,,Visualizer
