information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T18:33:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a55dc2dd-912d-4537-85b4-5b516529e188,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.01,0.0,3.65,0.0,,83.19,79.21,,,Visualizer
moment,0.224,0.01,0.0,4.07,0.0,,82.8,79.38,,,Visualizer
moment,0.449,0.02,0.0,4.69,0.0,,81.39,79.39,,,Visualizer
moment,0.629,0.01,0.0,5.27,0.0,,80.4,79.44,,,Visualizer
moment,0.853,0.02,0.0,5.88,0.0,,79.86,79.42,,,Visualizer
moment,1.078,0.06,0.0,6.36,0.0,,79.6,79.44,,,Visualizer
moment,1.258,0.1,0.0,6.77,0.0,,79.54,79.48,,,Visualizer
moment,1.483,0.13,0.0,7.1,0.0,,79.57,79.47,,,Visualizer
moment,1.708,0.18,0.0,7.33,0.0,,79.6,79.58,,,Visualizer
moment,1.888,0.21,0.0,7.5,0.0,,79.63,79.59,,,Visualizer
moment,2.114,0.3,0.0,7.65,0.0,,79.57,79.61,,,Visualizer
moment,2.294,0.5,0.0,7.79,0.0,,79.73,79.84,,,Visualizer
moment,2.519,0.63,0.0,7.84,0.0,,79.98,79.89,,,Visualizer
moment,2.743,0.68,0.0,7.96,0.0,,80.46,79.98,,,Visualizer
moment,2.924,0.76,0.0,7.96,0.0,,80.84,80.05,,,Visualizer
moment,3.148,0.8,0.0,7.98,0.0,,81.13,80.29,,,Visualizer
moment,3.373,0.86,0.0,7.99,0.0,,81.13,80.49,,,Visualizer
moment,3.554,0.9,0.0,7.98,0.0,,81.23,80.74,,,Visualizer
moment,3.778,0.95,0.0,7.99,0.0,,81.23,81.04,,,Visualizer
moment,4.003,1.01,0.0,7.94,0.0,,80.94,81.23,,,Visualizer
moment,4.183,1.1,0.0,7.97,0.0,,80.72,81.25,,,Visualizer
moment,4.408,1.21,0.0,7.99,0.0,,80.59,81.27,,,Visualizer
moment,4.588,1.33,0.0,7.98,0.0,,80.3,81.21,,,Visualizer
moment,4.813,1.52,0.0,7.98,0.0,,80.08,81.16,,,Visualizer
moment,5.039,1.76,0.1,7.96,0.1,,79.89,81.13,,,Visualizer
moment,5.218,2.08,0.1,7.92,0.1,,79.66,81.05,,,Visualizer
moment,5.443,2.58,0.14,7.88,0.14,,79.54,80.85,,,Visualizer
moment,5.668,3.3,0.43,7.79,0.43,,79.44,80.79,,,Visualizer
moment,5.856,4.36,0.7,7.64,0.71,,79.38,80.69,,,Visualizer
