information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T21:45:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ae80ffa-9ce1-4e64-aa97-582531e687c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,1.5,0.0,3.73,0.0,,89.12,77.25,,,Visualizer
moment,0.452,1.69,0.0,4.83,0.0,,88.29,77.48,,,Visualizer
moment,0.671,2.05,0.0,5.84,0.0,,88.33,77.85,,,Visualizer
moment,0.85,2.17,0.0,6.65,0.0,,88.69,78.97,,,Visualizer
moment,1.08,2.21,0.0,7.26,0.0,,89.05,80.16,,,Visualizer
moment,1.299,2.24,0.0,7.67,0.0,,89.58,81.45,,,Visualizer
moment,1.479,2.17,0.0,7.97,0.0,,90.02,82.59,,,Visualizer
moment,1.705,2.15,0.0,8.2,0.0,,90.41,83.59,,,Visualizer
moment,1.931,2.1,0.0,8.36,0.0,,90.58,84.5,,,Visualizer
moment,2.111,2.07,0.0,8.52,0.0,,90.71,85.41,,,Visualizer
moment,2.335,2.09,0.0,8.62,0.0,,90.81,86.07,,,Visualizer
moment,2.512,2.07,0.0,8.65,0.0,,90.78,86.71,,,Visualizer
moment,2.74,2.1,0.0,8.68,0.0,,90.61,87.17,,,Visualizer
moment,2.966,2.18,0.0,8.8,0.0,,90.41,87.57,,,Visualizer
moment,3.199,2.23,0.0,8.86,0.0,,90.25,87.88,,,Visualizer
moment,3.374,2.37,0.0,8.92,0.0,,90.11,88.13,,,Visualizer
moment,3.594,2.51,0.0,8.9,0.0,,89.91,88.28,,,Visualizer
moment,3.773,2.68,0.0,8.88,0.0,,89.68,88.45,,,Visualizer
moment,4.001,2.95,0.0,8.89,0.0,,89.52,88.54,,,Visualizer
moment,4.178,3.33,0.45,8.74,0.12,,89.52,88.59,,,Visualizer
moment,4.404,3.85,0.75,8.59,0.19,,89.42,88.62,,,Visualizer
moment,4.629,4.53,1.32,8.19,0.34,,89.29,88.7,,,Visualizer
moment,4.809,5.13,1.93,7.53,0.5,,89.19,88.7,,,Visualizer
moment,5.034,5.67,2.71,6.57,0.7,,89.15,88.71,,,Visualizer
moment,5.264,5.75,3.07,5.5,0.79,,89.02,88.74,,,Visualizer
moment,5.439,5.39,3.94,4.55,1.01,,88.92,88.81,,,Visualizer
moment,5.666,4.95,4.08,3.59,1.05,,88.82,88.84,,,Visualizer
moment,5.933,4.36,4.46,2.89,1.15,,88.76,88.83,,,Visualizer
moment,6.075,3.97,4.77,2.26,1.23,,88.56,88.81,,,Visualizer
moment,6.295,3.63,4.86,1.89,1.25,,88.43,88.8,,,Visualizer
