information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-19T23:04:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,colombian caturra,text
meta,,,,,,,,,Description,cherry rhubarb currant red apple,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26717fd4-4548-43ef-b3f9-4acdd80b9bc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.21,0.0,3.68,0.0,,95.74,93.73,,,Visualizer
moment,0.494,0.32,0.0,4.43,0.0,,95.57,93.94,,,Visualizer
moment,0.764,0.28,0.0,5.3,0.0,,93.83,94.07,,,Visualizer
moment,0.989,0.38,0.0,6.01,0.0,,93.19,93.98,,,Visualizer
moment,1.259,0.52,0.0,6.48,0.0,,93.26,93.93,,,Visualizer
moment,1.484,0.59,0.0,6.86,0.0,,93.7,94.04,,,Visualizer
moment,1.753,0.65,0.0,7.15,0.0,,94.14,94.07,,,Visualizer
moment,1.979,0.72,0.0,7.33,0.0,,94.45,93.94,,,Visualizer
moment,2.249,0.76,0.0,7.48,0.0,,94.85,93.89,,,Visualizer
moment,2.519,0.82,0.0,7.61,0.0,,95.5,93.85,,,Visualizer
moment,2.743,0.82,0.0,7.64,0.0,,95.95,93.83,,,Visualizer
moment,3.013,0.84,0.0,7.63,0.0,,96.19,93.83,,,Visualizer
moment,3.239,0.84,0.0,7.62,0.0,,96.43,93.91,,,Visualizer
moment,3.509,0.92,0.0,7.64,0.0,,96.43,94.02,,,Visualizer
moment,3.734,0.97,0.0,7.63,0.0,,96.57,94.1,,,Visualizer
moment,4.003,1.05,0.0,7.64,0.0,,96.5,94.26,,,Visualizer
moment,4.229,1.15,0.0,7.54,0.0,,96.43,94.44,,,Visualizer
moment,4.543,1.26,0.0,7.5,0.0,,96.15,94.59,,,Visualizer
moment,4.769,1.42,0.0,7.34,0.0,,96.02,94.8,,,Visualizer
moment,4.994,1.61,0.0,7.25,0.0,,95.71,94.93,,,Visualizer
moment,5.264,1.83,0.0,7.12,0.0,,94.95,94.98,,,Visualizer
moment,5.489,2.05,0.0,7.0,0.0,,93.97,95.12,,,Visualizer
moment,5.804,2.43,0.0,6.88,0.0,,93.02,95.13,,,Visualizer
moment,5.983,2.9,0.0,6.57,0.0,,91.95,95.06,,,Visualizer
moment,6.253,3.22,0.0,6.1,0.0,,91.09,94.98,,,Visualizer
moment,6.479,3.48,0.0,5.34,0.0,,90.09,94.83,,,Visualizer
moment,6.748,3.52,0.0,4.5,0.0,,89.5,94.59,,,Visualizer
moment,7.019,3.5,0.0,3.76,0.0,,88.97,94.31,,,Visualizer
moment,7.243,3.48,0.0,3.13,0.0,,88.45,94.09,,,Visualizer
moment,7.514,3.49,0.0,2.46,0.0,,88.29,93.89,,,Visualizer
moment,7.738,3.15,0.0,2.13,0.0,,88.12,93.8,,,Visualizer
moment,8.008,3.36,0.0,1.7,0.0,,87.93,93.61,,,Visualizer
moment,8.234,3.25,0.0,1.33,0.0,,87.99,93.5,,,Visualizer
moment,8.503,2.98,0.0,1.14,0.0,,88.05,93.43,,,Visualizer
moment,8.728,3.15,0.0,1.03,0.0,,87.86,93.38,,,Visualizer
moment,8.998,3.29,0.0,0.81,0.0,,88.12,93.23,,,Visualizer
moment,9.269,3.06,0.0,0.63,0.0,,88.25,93.23,,,Visualizer
moment,9.493,2.92,0.0,0.49,0.0,,88.32,93.15,,,Visualizer
moment,9.763,2.86,0.0,0.51,0.0,,88.41,93.17,,,Visualizer
moment,9.988,3.06,0.0,0.51,0.0,,88.58,93.14,,,Visualizer
moment,10.258,3.18,0.0,0.41,0.0,,88.71,93.14,,,Visualizer
moment,10.484,3.09,0.0,0.32,0.0,,88.84,93.17,,,Visualizer
moment,10.753,2.96,0.1,0.25,0.1,,88.88,93.11,,,Visualizer
moment,10.979,2.92,0.1,0.32,0.1,,89.17,93.1,,,Visualizer
moment,11.248,3.08,0.1,0.26,0.1,,89.14,93.08,,,Visualizer
moment,11.518,2.98,0.1,0.2,0.1,,89.2,93.13,,,Visualizer
moment,11.743,2.92,0.2,0.35,0.1,,89.4,93.17,,,Visualizer
moment,12.013,3.25,0.2,0.34,0.1,,89.34,93.14,,,Visualizer
moment,12.238,3.34,0.2,0.27,0.1,,89.4,93.06,,,Visualizer
moment,12.511,3.14,0.3,0.21,0.2,,89.46,93.12,,,Visualizer
moment,12.734,3.04,0.4,0.17,0.2,,89.57,93.16,,,Visualizer
moment,13.003,2.94,0.4,0.13,0.2,,89.63,93.14,,,Visualizer
moment,13.273,2.89,0.4,0.23,0.2,,89.66,93.17,,,Visualizer
moment,13.498,3.09,0.5,0.19,0.2,,89.76,93.2,,,Visualizer
moment,13.768,3.06,0.5,0.25,0.1,,89.73,93.15,,,Visualizer
moment,13.993,3.18,0.5,0.21,0.1,,89.76,93.15,,,Visualizer
moment,14.263,3.13,0.5,0.16,0.1,,89.8,93.13,,,Visualizer
moment,14.488,2.99,0.7,0.13,0.2,,89.8,93.11,,,Visualizer
moment,14.758,2.96,0.7,0.23,0.2,,89.76,93.18,,,Visualizer
moment,14.983,3.1,0.7,0.19,0.2,,89.83,93.19,,,Visualizer
moment,15.253,2.98,0.8,0.15,0.3,,89.83,93.14,,,Visualizer
moment,15.526,2.89,1.0,0.22,0.3,,89.96,93.2,,,Visualizer
moment,15.748,3.05,1.0,0.21,0.3,,89.89,93.19,,,Visualizer
moment,16.063,3.02,0.9,0.17,0.2,,89.93,93.15,,,Visualizer
moment,16.243,3.05,1.1,0.32,0.3,,89.8,93.13,,,Visualizer
moment,16.513,3.45,1.1,0.27,0.3,,89.76,93.14,,,Visualizer
moment,16.738,3.31,1.2,0.21,0.2,,89.76,93.13,,,Visualizer
moment,17.008,3.11,1.2,0.17,0.3,,89.86,93.09,,,Visualizer
moment,17.233,2.98,1.3,0.13,0.3,,89.86,93.2,,,Visualizer
moment,17.503,2.87,1.3,0.22,0.2,,90.09,93.2,,,Visualizer
moment,17.773,3.02,1.5,0.19,0.3,,90.09,93.22,,,Visualizer
moment,17.998,3.04,1.5,0.28,0.3,,90.06,93.15,,,Visualizer
moment,18.268,3.11,1.5,0.23,0.2,,89.99,93.1,,,Visualizer
moment,18.493,2.93,1.7,0.28,0.39,,90.06,93.14,,,Visualizer
moment,18.764,3.11,1.7,0.33,0.2,,89.73,93.15,,,Visualizer
moment,18.993,3.29,1.8,0.27,0.3,,89.6,93.12,,,Visualizer
moment,19.258,3.05,1.9,0.21,0.39,,89.53,93.14,,,Visualizer
moment,19.483,2.88,2.0,0.27,0.3,,89.43,93.07,,,Visualizer
moment,19.753,2.96,2.1,0.28,0.3,,89.43,93.07,,,Visualizer
moment,20.023,2.98,2.2,0.32,0.39,,89.3,93.05,,,Visualizer
moment,20.248,3.01,2.3,0.36,0.3,,89.17,93.02,,,Visualizer
moment,20.519,3.18,2.5,0.42,0.49,,89.0,93.04,,,Visualizer
moment,20.743,3.27,2.6,0.34,0.49,,88.88,93.1,,,Visualizer
moment,21.057,3.01,2.8,0.26,0.59,,88.88,93.07,,,Visualizer
moment,21.238,2.78,2.9,0.35,0.59,,88.91,93.06,,,Visualizer
moment,21.508,2.97,3.0,0.51,0.49,,88.68,93.06,,,Visualizer
moment,21.733,3.21,3.3,0.42,0.69,,88.55,93.02,,,Visualizer
moment,22.003,2.88,3.3,0.42,0.49,,88.45,93.0,,,Visualizer
