information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T04:43:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b64501f-61cf-435a-8383-3da8a4a44ba4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.096,1.02,0.0,3.71,0.0,,91.77,81.53,,,Visualizer
moment,0.301,1.08,0.0,3.7,0.0,,89.97,81.74,,,Visualizer
moment,0.548,1.17,0.0,3.72,0.0,,85.07,81.85,,,Visualizer
moment,0.813,1.27,0.0,3.77,0.0,,85.42,81.81,,,Visualizer
moment,1.051,1.24,0.0,3.82,0.0,,86.5,82.09,,,Visualizer
moment,1.302,1.32,0.0,3.86,0.0,,87.41,82.43,,,Visualizer
moment,1.555,1.35,0.0,3.86,0.0,,88.2,83.03,,,Visualizer
moment,1.806,1.28,0.0,3.91,0.0,,88.72,84.19,,,Visualizer
moment,2.076,1.2,0.0,3.93,0.0,,88.95,85.23,,,Visualizer
moment,2.313,1.27,0.0,3.99,0.0,,89.25,86.15,,,Visualizer
moment,2.556,1.17,0.0,4.04,0.0,,89.21,87.05,,,Visualizer
moment,2.793,1.06,0.0,4.08,0.0,,89.31,87.59,,,Visualizer
moment,3.049,1.05,0.0,4.06,0.0,,89.05,88.08,,,Visualizer
moment,3.297,1.05,0.0,4.08,0.0,,88.95,88.57,,,Visualizer
moment,3.549,1.04,0.0,4.06,0.0,,88.62,88.96,,,Visualizer
moment,3.798,0.99,0.0,4.05,0.0,,88.32,89.23,,,Visualizer
moment,4.048,0.99,0.0,4.09,0.0,,88.13,89.46,,,Visualizer
moment,4.3,1.03,0.0,4.04,0.0,,87.9,89.73,,,Visualizer
moment,4.547,1.03,0.0,4.06,0.0,,87.96,89.76,,,Visualizer
moment,4.794,1.02,0.0,4.02,0.0,,87.7,89.9,,,Visualizer
moment,5.05,1.05,0.0,4.06,0.0,,87.51,90.06,,,Visualizer
moment,5.296,1.14,0.0,4.06,0.0,,87.44,90.19,,,Visualizer
moment,5.554,1.15,0.0,4.04,0.0,,87.41,90.23,,,Visualizer
moment,5.799,1.19,0.0,4.06,0.0,,87.28,90.2,,,Visualizer
moment,6.052,1.19,0.0,4.01,0.0,,87.25,90.19,,,Visualizer
moment,6.3,1.24,0.0,3.97,0.0,,86.98,90.25,,,Visualizer
moment,6.548,1.36,0.0,3.97,0.0,,86.89,90.22,,,Visualizer
moment,6.794,1.43,0.0,3.99,0.0,,86.89,90.21,,,Visualizer
moment,7.076,1.58,0.0,3.97,0.0,,86.72,90.19,,,Visualizer
moment,7.293,1.67,0.0,3.99,0.0,,86.66,90.12,,,Visualizer
moment,7.548,1.72,0.0,4.0,0.0,,86.5,90.09,,,Visualizer
moment,7.795,1.94,0.0,3.94,0.0,,86.3,90.1,,,Visualizer
moment,8.043,2.23,0.0,3.91,0.0,,86.04,90.08,,,Visualizer
moment,8.294,2.45,0.0,3.87,0.0,,85.78,90.01,,,Visualizer
moment,8.546,2.77,0.0,3.86,0.0,,85.71,89.95,,,Visualizer
moment,8.797,3.25,0.0,3.81,0.0,,85.39,89.86,,,Visualizer
moment,9.065,3.8,0.0,3.8,0.0,,85.33,89.85,,,Visualizer
moment,9.296,4.46,0.0,3.64,0.0,,85.2,89.87,,,Visualizer
moment,9.546,4.96,0.0,3.44,0.0,,84.97,89.76,,,Visualizer
moment,9.811,5.31,0.0,3.22,0.0,,84.91,89.71,,,Visualizer
moment,10.058,5.74,0.0,3.07,0.0,,84.97,89.68,,,Visualizer
moment,10.31,6.2,0.0,2.91,0.0,,84.84,89.58,,,Visualizer
moment,10.552,6.65,0.0,2.76,0.0,,84.84,89.52,,,Visualizer
moment,10.798,7.03,0.0,2.64,0.0,,84.91,89.4,,,Visualizer
moment,11.056,7.39,0.0,2.47,0.0,,84.84,89.37,,,Visualizer
moment,11.298,7.64,0.0,2.34,0.0,,84.94,89.36,,,Visualizer
moment,11.544,7.89,0.0,2.21,0.0,,84.91,89.33,,,Visualizer
moment,11.794,8.05,0.0,2.12,0.0,,84.88,89.34,,,Visualizer
moment,12.059,8.19,0.0,2.03,0.0,,85.0,89.19,,,Visualizer
moment,12.316,8.32,0.0,1.93,0.0,,85.04,89.16,,,Visualizer
moment,12.556,8.37,0.0,1.83,0.0,,84.97,89.15,,,Visualizer
moment,12.802,8.43,0.0,1.75,0.0,,85.0,89.13,,,Visualizer
moment,13.045,8.41,0.0,1.69,0.0,,85.1,89.1,,,Visualizer
moment,13.297,8.43,0.0,1.65,0.0,,84.94,88.97,,,Visualizer
moment,13.544,8.51,0.0,1.62,0.0,,85.07,88.99,,,Visualizer
moment,13.799,8.49,0.0,1.57,0.0,,85.16,89.01,,,Visualizer
moment,14.052,8.52,0.0,1.55,0.0,,85.16,88.92,,,Visualizer
moment,14.296,8.55,0.0,1.5,0.0,,85.26,88.92,,,Visualizer
moment,14.558,8.52,0.0,1.48,0.0,,85.13,88.91,,,Visualizer
moment,14.793,8.5,0.0,1.49,0.0,,85.23,88.9,,,Visualizer
moment,15.046,8.57,0.0,1.48,0.0,,85.23,88.9,,,Visualizer
moment,15.293,8.55,0.0,1.49,0.0,,85.46,88.88,,,Visualizer
moment,15.567,8.57,0.0,1.49,0.0,,85.33,88.87,,,Visualizer
moment,15.793,8.62,0.0,1.47,0.0,,85.42,88.84,,,Visualizer
moment,16.073,8.6,0.0,1.48,0.0,,85.36,88.8,,,Visualizer
moment,16.301,8.58,0.0,1.5,0.0,,85.55,88.77,,,Visualizer
moment,16.55,8.59,0.0,1.51,0.0,,85.59,88.71,,,Visualizer
moment,16.794,8.6,0.0,1.49,0.0,,85.65,88.7,,,Visualizer
moment,17.059,8.54,0.0,1.49,0.0,,85.84,88.69,,,Visualizer
moment,17.293,8.58,0.0,1.52,0.0,,86.01,88.72,,,Visualizer
moment,17.563,8.64,0.0,1.53,0.0,,86.11,88.64,,,Visualizer
