information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-17T12:46:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,90.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a57bb01-f616-42e9-bcac-a1b3929603e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.63,0.0,3.95,0.0,,92.57,90.95,,,Visualizer
moment,0.404,0.66,0.0,4.06,0.0,,90.59,91.22,,,Visualizer
moment,0.674,0.76,0.0,4.18,0.0,,89.1,91.26,,,Visualizer
moment,0.854,0.73,0.0,4.36,0.0,,89.37,91.29,,,Visualizer
moment,1.034,0.76,0.0,4.35,0.0,,89.89,91.24,,,Visualizer
moment,1.304,0.79,0.0,4.39,0.0,,90.36,91.15,,,Visualizer
moment,1.484,0.83,0.0,4.44,0.0,,90.83,90.95,,,Visualizer
moment,1.664,0.8,0.0,4.48,0.0,,91.29,90.85,,,Visualizer
moment,1.889,0.79,0.0,4.51,0.0,,91.9,90.91,,,Visualizer
moment,2.114,0.76,0.0,4.5,0.0,,92.47,90.88,,,Visualizer
moment,2.294,0.75,0.0,4.51,0.0,,92.8,90.96,,,Visualizer
moment,2.519,0.79,0.0,4.52,0.0,,93.18,91.05,,,Visualizer
moment,2.699,0.82,0.0,4.49,0.0,,93.55,91.11,,,Visualizer
moment,2.924,0.81,0.0,4.48,0.0,,93.72,91.18,,,Visualizer
moment,3.149,0.77,0.0,4.52,0.0,,93.93,91.38,,,Visualizer
moment,3.329,0.82,0.0,4.51,0.0,,93.96,91.53,,,Visualizer
moment,3.554,0.82,0.0,4.53,0.0,,94.03,91.66,,,Visualizer
moment,3.779,0.78,0.0,4.51,0.0,,94.03,91.75,,,Visualizer
moment,3.959,0.79,0.0,4.5,0.0,,93.89,91.87,,,Visualizer
moment,4.229,0.81,0.0,4.53,0.0,,93.82,91.99,,,Visualizer
moment,4.364,0.82,0.0,4.5,0.0,,93.75,92.09,,,Visualizer
moment,4.589,0.78,0.0,4.51,0.0,,93.45,92.17,,,Visualizer
moment,4.859,0.81,0.0,4.5,0.0,,93.31,92.18,,,Visualizer
moment,5.039,0.84,0.0,4.47,0.0,,93.21,92.21,,,Visualizer
moment,5.219,0.87,0.0,4.5,0.0,,92.98,92.31,,,Visualizer
moment,5.489,0.97,0.0,4.47,0.0,,92.84,92.38,,,Visualizer
moment,5.669,1.04,0.0,4.53,0.0,,92.61,92.42,,,Visualizer
moment,5.849,1.09,0.0,4.45,0.0,,92.34,92.37,,,Visualizer
moment,6.074,1.17,0.0,4.53,0.0,,92.34,92.39,,,Visualizer
moment,6.254,1.27,0.1,4.46,0.1,,92.27,92.34,,,Visualizer
moment,6.479,1.36,0.0,4.45,0.0,,92.23,92.24,,,Visualizer
moment,6.659,1.55,0.0,4.52,0.0,,92.37,92.3,,,Visualizer
moment,6.929,1.74,0.0,4.52,0.0,,92.23,92.33,,,Visualizer
moment,7.109,1.95,0.0,4.51,0.0,,92.3,92.33,,,Visualizer
moment,7.289,2.3,0.0,4.51,-0.1,,92.34,92.23,,,Visualizer
moment,7.514,2.7,0.0,4.47,0.0,,92.23,92.22,,,Visualizer
moment,7.739,3.34,0.0,4.45,0.0,,92.23,92.24,,,Visualizer
moment,7.919,4.2,0.0,4.4,0.0,,92.13,92.19,,,Visualizer
moment,8.144,5.33,0.0,4.3,0.0,,92.13,92.19,,,Visualizer
moment,8.324,6.73,0.2,4.19,0.19,,92.0,92.15,,,Visualizer
moment,8.549,8.23,0.4,3.93,0.39,,91.7,92.15,,,Visualizer
moment,8.774,9.04,0.5,3.49,0.48,,91.56,92.1,,,Visualizer
moment,8.954,9.23,1.1,2.93,1.06,,91.33,92.14,,,Visualizer
moment,9.179,9.21,1.3,2.56,1.26,,91.26,92.11,,,Visualizer
moment,9.404,9.22,1.7,2.31,1.45,,91.33,92.08,,,Visualizer
moment,9.583,9.41,2.1,1.9,1.64,,91.16,92.09,,,Visualizer
moment,9.854,9.27,2.3,1.74,1.74,,90.99,92.05,,,Visualizer
moment,9.989,9.3,2.6,1.58,1.45,,91.03,92.04,,,Visualizer
moment,10.214,9.37,2.8,1.33,1.45,,90.86,91.98,,,Visualizer
moment,10.483,9.23,2.9,1.25,1.16,,90.79,91.96,,,Visualizer
moment,10.619,9.16,3.3,1.22,1.06,,90.63,91.97,,,Visualizer
moment,10.843,9.4,3.4,1.05,1.06,,90.63,91.92,,,Visualizer
moment,11.114,9.27,3.7,1.08,1.06,,90.49,91.86,,,Visualizer
moment,11.249,9.37,3.9,1.03,1.06,,90.26,91.83,,,Visualizer
moment,11.473,9.36,4.1,0.91,1.16,,90.43,91.82,,,Visualizer
moment,11.699,9.25,4.3,0.94,0.97,,90.33,91.79,,,Visualizer
moment,11.924,9.34,4.7,0.86,1.16,,90.33,91.8,,,Visualizer
moment,12.104,9.26,4.7,0.86,0.97,,90.09,91.78,,,Visualizer
moment,12.284,9.25,4.9,0.92,0.97,,90.2,91.75,,,Visualizer
moment,12.554,9.25,5.2,0.88,1.06,,89.96,91.71,,,Visualizer
moment,12.734,9.29,5.5,0.85,1.06,,90.06,91.69,,,Visualizer
moment,12.913,9.25,5.6,0.93,0.97,,89.89,91.59,,,Visualizer
moment,13.139,9.32,5.8,0.92,1.06,,90.06,91.61,,,Visualizer
moment,13.364,9.28,6.0,0.89,1.06,,89.86,91.62,,,Visualizer
moment,13.544,9.19,6.4,0.94,1.06,,89.83,91.59,,,Visualizer
moment,13.859,9.21,6.5,0.95,1.06,,89.83,91.52,,,Visualizer
moment,13.949,9.26,6.9,0.96,1.16,,89.89,91.49,,,Visualizer
moment,14.173,9.27,7.0,0.91,1.16,,89.96,91.49,,,Visualizer
moment,14.398,9.28,7.2,0.94,1.16,,90.0,91.47,,,Visualizer
moment,14.578,9.3,7.5,1.02,1.16,,90.0,91.44,,,Visualizer
moment,14.804,9.46,7.8,0.92,1.26,,90.03,91.41,,,Visualizer
moment,15.074,9.2,8.1,0.99,1.25,,90.06,91.44,,,Visualizer
moment,15.208,9.23,8.5,1.07,1.35,,90.16,91.35,,,Visualizer
moment,15.479,9.29,8.7,1.03,1.45,,90.29,91.26,,,Visualizer
moment,15.658,9.22,8.9,1.08,1.35,,90.33,91.27,,,Visualizer
moment,15.839,9.22,9.3,1.21,1.35,,90.33,91.22,,,Visualizer
moment,16.109,9.42,9.5,1.1,1.35,,90.36,91.22,,,Visualizer
moment,16.289,9.18,10.0,1.19,1.45,,90.53,91.19,,,Visualizer
moment,16.469,9.19,10.1,1.26,1.35,,90.56,91.23,,,Visualizer
moment,16.739,9.17,10.5,1.28,1.54,,90.53,91.18,,,Visualizer
moment,16.919,9.23,11.0,1.25,1.64,,90.53,91.08,,,Visualizer
moment,17.098,9.24,11.3,1.24,1.64,,90.59,91.05,,,Visualizer
moment,17.324,9.12,11.5,1.36,1.64,,90.59,91.07,,,Visualizer
moment,17.548,9.15,12.0,1.39,1.64,,90.39,91.05,,,Visualizer
moment,17.729,9.16,12.4,1.36,1.74,,90.46,91.0,,,Visualizer
moment,17.909,9.11,12.7,1.38,1.64,,90.36,91.06,,,Visualizer
moment,18.178,9.05,12.9,1.47,1.74,,90.33,90.98,,,Visualizer
moment,18.358,9.04,13.5,1.58,1.74,,90.26,90.95,,,Visualizer
moment,18.538,9.12,13.7,1.54,1.83,,90.36,91.02,,,Visualizer
moment,18.763,9.05,14.3,1.56,1.83,,90.13,90.94,,,Visualizer
moment,18.989,9.12,14.5,1.55,1.93,,90.26,90.9,,,Visualizer
moment,19.168,9.09,15.1,1.66,1.93,,90.13,90.93,,,Visualizer
moment,19.394,9.1,15.3,1.7,1.93,,90.16,90.93,,,Visualizer
moment,19.573,9.08,15.9,1.67,1.93,,90.09,90.82,,,Visualizer
moment,19.798,9.08,16.1,1.66,2.03,,90.06,90.86,,,Visualizer
moment,20.073,9.06,16.7,1.69,1.93,,90.23,90.83,,,Visualizer
moment,20.203,9.06,17.1,1.76,1.93,,90.13,90.77,,,Visualizer
moment,20.429,9.01,17.6,1.81,2.03,,90.13,90.75,,,Visualizer
moment,20.653,9.0,17.8,1.78,2.03,,90.09,90.77,,,Visualizer
moment,20.923,8.99,18.5,1.8,2.12,,90.06,90.69,,,Visualizer
moment,21.058,8.94,19.0,1.87,2.22,,90.13,90.69,,,Visualizer
moment,21.283,9.01,19.4,1.91,2.22,,90.06,90.71,,,Visualizer
moment,21.553,9.04,19.9,1.93,2.22,,90.09,90.7,,,Visualizer
moment,21.733,9.06,20.3,1.85,2.12,,90.03,90.62,,,Visualizer
moment,21.914,8.9,20.8,1.89,2.22,,90.16,90.6,,,Visualizer
moment,22.093,8.91,21.3,1.98,2.22,,90.0,90.67,,,Visualizer
moment,22.363,8.97,21.7,2.03,2.22,,90.09,90.59,,,Visualizer
moment,22.544,9.01,22.2,2.04,2.22,,90.33,90.52,,,Visualizer
moment,22.723,9.17,22.7,1.95,2.32,,90.33,90.56,,,Visualizer
moment,22.948,8.96,23.2,2.0,2.32,,90.26,90.48,,,Visualizer
moment,23.128,8.9,23.6,2.09,2.22,,90.59,90.42,,,Visualizer
moment,23.353,9.04,23.9,2.02,2.32,,90.63,90.52,,,Visualizer
moment,23.534,8.94,24.6,2.04,2.32,,90.79,90.44,,,Visualizer
moment,23.803,9.0,25.1,2.05,2.32,,90.93,90.47,,,Visualizer
moment,24.032,8.98,25.6,2.13,2.32,,90.96,90.42,,,Visualizer
moment,24.163,8.96,26.1,2.16,2.41,,90.96,90.4,,,Visualizer
moment,24.388,9.08,26.6,2.06,2.32,,91.16,90.4,,,Visualizer
moment,24.613,8.88,26.8,2.08,2.32,,91.16,90.44,,,Visualizer
moment,24.793,8.9,27.6,2.15,2.41,,91.33,90.45,,,Visualizer
moment,25.018,8.91,27.8,2.22,2.32,,91.36,90.39,,,Visualizer
moment,25.288,9.0,28.6,2.15,2.41,,91.33,90.44,,,Visualizer
moment,25.423,8.78,29.1,2.17,2.41,,91.46,90.35,,,Visualizer
moment,25.648,8.9,29.6,2.23,2.41,,91.39,90.37,,,Visualizer
moment,25.828,8.92,29.9,2.3,2.51,,91.26,90.38,,,Visualizer
moment,26.053,8.95,30.6,2.28,2.51,,91.33,90.44,,,Visualizer
moment,26.279,8.98,31.2,2.22,2.51,,91.5,90.45,,,Visualizer
moment,26.458,8.95,31.7,2.2,2.51,,91.56,90.33,,,Visualizer
moment,26.728,9.04,32.0,2.21,2.51,,91.59,90.36,,,Visualizer
moment,26.908,8.93,33.0,2.25,2.51,,91.7,90.39,,,Visualizer
moment,27.088,8.84,33.3,2.23,2.61,,91.73,90.43,,,Visualizer
moment,27.362,9.01,33.8,2.2,2.51,,91.8,90.4,,,Visualizer
moment,27.539,8.91,34.3,2.19,2.51,,91.9,90.39,,,Visualizer
moment,27.718,8.89,35.1,2.29,2.51,,92.0,90.36,,,Visualizer
moment,27.99,8.9,35.4,2.33,2.61,,91.96,90.42,,,Visualizer
moment,28.168,8.85,36.2,2.29,2.61,,92.0,90.45,,,Visualizer
moment,28.348,8.96,36.5,2.28,2.61,,92.03,90.39,,,Visualizer
moment,28.573,8.85,37.0,2.36,2.61,,92.1,90.47,,,Visualizer
moment,28.799,8.85,37.6,2.4,2.7,,92.13,90.47,,,Visualizer
moment,28.978,8.91,38.1,2.44,2.61,,92.07,90.37,,,Visualizer
moment,29.158,8.97,38.6,2.39,2.61,,92.07,90.41,,,Visualizer
moment,29.428,8.91,39.2,2.35,2.61,,92.07,90.51,,,Visualizer
moment,29.608,8.87,40.0,2.4,2.61,,92.16,90.43,,,Visualizer
moment,29.788,8.86,40.2,2.45,2.51,,92.0,90.4,,,Visualizer
moment,30.013,8.88,40.8,2.46,2.61,,92.1,90.42,,,Visualizer
moment,30.238,9.01,41.3,2.4,2.61,,92.07,90.5,,,Visualizer
moment,30.419,8.86,42.0,2.41,2.7,,92.2,90.44,,,Visualizer
moment,30.643,8.9,42.4,2.44,2.61,,92.3,90.44,,,Visualizer
moment,30.913,8.9,43.0,2.48,2.7,,92.23,90.45,,,Visualizer
moment,31.048,8.96,43.9,2.37,2.7,,92.34,90.46,,,Visualizer
moment,31.273,8.74,44.1,2.49,2.7,,92.57,90.49,,,Visualizer
moment,31.453,8.84,44.7,2.54,2.61,,92.67,90.5,,,Visualizer
moment,31.678,8.92,45.2,2.47,2.7,,92.77,90.51,,,Visualizer
