information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 短预浸后9巴,text
meta,,,,,,,,,Date,2024-04-22T23:45:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0acb90f7-8ad6-4cfc-bb84-f66512ae015f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.25,0.11,-0.51,4.02,-0.5,,83.16,68.59,,,Visualizer
moment,0.499,0.12,-0.2,3.97,-0.2,,82.81,68.73,,,Visualizer
moment,0.75,0.14,-0.21,4.04,-0.21,,81.15,68.81,,,Visualizer
moment,1.001,0.13,0.0,3.97,0.0,,81.88,68.9,,,Visualizer
moment,1.25,0.15,-0.63,4.07,-0.62,,83.26,69.09,,,Visualizer
moment,1.499,0.14,-0.95,4.0,-0.94,,84.77,69.81,,,Visualizer
moment,1.75,0.2,-1.06,4.04,-1.05,,86.22,71.11,,,Visualizer
moment,2.0,0.18,-0.91,3.98,-0.9,,87.55,72.57,,,Visualizer
moment,2.249,0.24,-1.06,4.04,-0.43,,88.62,74.12,,,Visualizer
moment,2.5,0.22,-2.13,4.01,-1.26,,89.68,75.74,,,Visualizer
moment,2.749,0.24,-2.08,4.02,-1.01,,90.6,77.28,,,Visualizer
moment,3.0,0.28,-2.58,4.03,-1.65,,91.36,78.67,,,Visualizer
moment,3.256,0.31,-2.36,4.01,-1.29,,92.13,80.21,,,Visualizer
moment,3.5,0.35,-2.57,4.02,-0.43,,92.73,81.7,,,Visualizer
moment,3.75,0.3,-3.6,4.0,-1.5,,93.23,83.12,,,Visualizer
moment,3.999,0.3,-3.81,4.03,-1.22,,93.71,84.4,,,Visualizer
moment,4.25,0.32,-4.27,4.0,-1.89,,94.18,85.4,,,Visualizer
moment,4.501,0.35,-4.28,4.03,-1.69,,94.59,86.38,,,Visualizer
moment,4.749,0.38,-4.65,3.97,-1.27,,95.03,87.24,,,Visualizer
moment,5.0,0.43,-4.98,4.04,-1.16,,95.3,88.08,,,Visualizer
moment,5.252,0.46,-4.92,4.03,-0.65,,95.51,88.79,,,Visualizer
moment,5.5,0.61,-4.87,4.01,-0.58,,95.61,89.41,,,Visualizer
moment,5.749,0.66,-5.12,4.04,-0.46,,95.71,89.97,,,Visualizer
moment,6.052,0.62,-5.05,4.0,-0.07,,95.88,90.44,,,Visualizer
moment,6.251,0.64,-5.21,3.98,-0.15,,96.02,90.76,,,Visualizer
moment,6.501,0.66,-5.53,4.19,-0.65,,96.16,91.09,,,Visualizer
moment,6.75,0.77,-5.73,4.69,-0.6,,95.98,91.37,,,Visualizer
moment,7.0,1.13,-6.63,5.14,-1.56,,95.98,91.62,,,Visualizer
moment,7.249,1.47,-6.29,5.45,-1.24,,95.95,91.92,,,Visualizer
moment,7.5,1.63,-6.57,5.69,-1.03,,95.81,92.15,,,Visualizer
moment,7.75,1.77,-6.92,5.81,-1.18,,95.75,92.43,,,Visualizer
moment,8.0,1.99,-6.57,5.91,-0.55,,95.71,92.64,,,Visualizer
moment,8.25,2.23,-7.14,5.98,-0.84,,95.4,92.89,,,Visualizer
moment,8.5,2.44,-7.16,6.08,-0.22,,95.3,93.12,,,Visualizer
moment,8.75,2.74,-7.15,6.07,-0.23,,95.13,93.24,,,Visualizer
moment,9.0,3.11,-7.31,6.09,-0.73,,94.96,93.36,,,Visualizer
moment,9.251,3.46,-7.36,6.05,-0.22,,94.55,93.48,,,Visualizer
moment,9.499,3.86,-7.31,6.0,-0.15,,94.25,93.55,,,Visualizer
moment,9.751,4.34,-6.99,5.98,0.16,,94.01,93.56,,,Visualizer
moment,9.999,4.8,-6.43,5.89,0.87,,93.61,93.52,,,Visualizer
moment,10.249,5.23,-5.81,5.78,1.53,,93.47,93.48,,,Visualizer
moment,10.499,5.65,-5.35,5.71,1.94,,93.27,93.4,,,Visualizer
moment,10.751,6.02,-5.59,5.61,1.38,,93.07,93.32,,,Visualizer
moment,10.999,6.31,-5.26,5.5,1.16,,92.96,93.23,,,Visualizer
moment,11.251,6.59,-4.74,5.41,1.06,,92.9,93.19,,,Visualizer
moment,11.507,6.86,-5.0,5.29,0.35,,92.83,93.12,,,Visualizer
