information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-24T04:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abc466b6-56c5-455d-af6d-06ad07dadf36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.27,0.0,3.95,0.0,,255.0,92.53,,,Visualizer
moment,0.268,0.25,0.0,3.96,0.0,,255.0,92.74,,,Visualizer
moment,0.538,0.26,0.0,3.95,0.0,,255.0,92.76,,,Visualizer
moment,0.768,0.24,0.0,4.0,0.0,,255.0,92.71,,,Visualizer
moment,1.033,0.18,0.0,4.01,0.0,,255.0,92.73,,,Visualizer
moment,1.259,0.11,0.0,4.04,0.0,,255.0,92.7,,,Visualizer
moment,1.573,0.07,0.0,4.01,0.0,,255.0,92.66,,,Visualizer
moment,1.754,0.04,0.0,4.08,0.0,,255.0,92.63,,,Visualizer
moment,2.023,0.03,0.0,4.07,0.0,,255.0,92.63,,,Visualizer
moment,2.249,0.04,0.0,4.08,0.0,,255.0,92.62,,,Visualizer
moment,2.563,0.05,0.0,4.06,0.0,,255.0,92.5,,,Visualizer
moment,2.744,0.07,0.0,4.05,0.0,,255.0,92.48,,,Visualizer
moment,3.013,0.09,0.0,4.04,0.0,,255.0,92.39,,,Visualizer
moment,3.284,0.12,0.0,4.03,0.0,,255.0,92.38,,,Visualizer
moment,3.553,0.13,0.0,3.98,0.0,,255.0,92.36,,,Visualizer
moment,3.778,0.16,0.0,4.02,0.0,,255.0,92.26,,,Visualizer
moment,4.048,0.19,0.0,4.0,0.0,,255.0,92.19,,,Visualizer
moment,4.273,0.21,0.0,4.01,0.0,,255.0,92.13,,,Visualizer
moment,4.588,0.26,0.0,4.01,0.0,,255.0,92.11,,,Visualizer
moment,4.768,0.3,0.0,4.02,0.0,,255.0,91.91,,,Visualizer
moment,5.038,0.36,0.0,4.03,0.0,,255.0,91.86,,,Visualizer
moment,5.263,0.42,0.0,4.02,0.0,,255.0,91.83,,,Visualizer
moment,5.577,0.49,0.0,4.03,0.0,,255.0,91.79,,,Visualizer
moment,5.758,0.54,0.0,4.09,0.0,,255.0,91.69,,,Visualizer
moment,6.028,0.6,0.0,4.05,0.0,,255.0,91.59,,,Visualizer
moment,6.253,0.73,0.0,4.08,0.0,,255.0,91.61,,,Visualizer
moment,6.568,0.85,0.0,4.0,0.0,,255.0,91.41,,,Visualizer
moment,6.748,0.95,0.0,4.04,0.0,,255.0,91.31,,,Visualizer
moment,7.018,0.99,0.0,4.02,0.0,,255.0,91.25,,,Visualizer
moment,7.242,1.06,0.0,4.04,0.0,,255.0,91.15,,,Visualizer
moment,7.558,1.18,0.0,4.01,0.0,,255.0,91.07,,,Visualizer
moment,7.783,1.29,0.0,4.02,0.0,,255.0,90.96,,,Visualizer
moment,8.008,1.34,0.0,3.97,0.0,,255.0,90.95,,,Visualizer
moment,8.278,1.5,0.0,3.98,0.0,,255.0,90.82,,,Visualizer
moment,8.548,1.69,0.0,4.0,0.0,,255.0,90.61,,,Visualizer
moment,8.773,1.86,0.0,3.91,0.0,,255.0,90.61,,,Visualizer
moment,9.043,2.11,0.0,3.95,0.0,,255.0,90.51,,,Visualizer
moment,9.268,2.37,0.0,3.97,0.0,,255.0,90.4,,,Visualizer
moment,9.583,2.71,0.0,3.92,0.0,,255.0,90.31,,,Visualizer
moment,9.763,3.2,0.0,3.85,0.0,,255.0,90.22,,,Visualizer
moment,10.032,3.8,0.0,3.81,0.0,,255.0,90.15,,,Visualizer
moment,10.257,4.52,0.0,3.69,0.0,,255.0,90.1,,,Visualizer
moment,10.572,5.04,0.1,3.44,0.1,,255.0,90.0,,,Visualizer
