information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-03-14T07:11:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/335b2ab0-beec-456d-ac1e-646d21f547fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.133,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.321,2.37,0.0,4.07,0.0,,93.09,90.68,,,Visualizer
moment,0.583,2.36,0.0,4.1,0.0,,93.19,90.79,,,Visualizer
moment,0.761,2.3,0.0,4.4,0.0,,92.45,90.91,,,Visualizer
moment,1.032,2.28,0.0,4.79,0.0,,92.18,90.9,,,Visualizer
moment,1.303,2.16,0.0,5.12,0.0,,92.02,90.93,,,Visualizer
moment,1.572,2.06,0.0,5.43,0.0,,91.64,90.87,,,Visualizer
moment,1.843,1.99,0.0,5.64,0.0,,91.55,90.75,,,Visualizer
moment,2.023,1.97,0.0,5.88,0.0,,91.31,90.73,,,Visualizer
moment,2.291,1.99,0.0,6.03,0.0,,91.38,90.59,,,Visualizer
moment,2.565,2.01,0.0,6.15,0.0,,91.68,90.52,,,Visualizer
moment,2.788,2.05,0.0,6.26,0.0,,91.88,90.63,,,Visualizer
moment,3.06,2.03,0.0,6.31,0.0,,92.28,90.64,,,Visualizer
moment,3.327,2.04,0.0,6.41,0.0,,92.72,90.74,,,Visualizer
moment,3.506,2.08,0.0,6.46,0.0,,92.82,90.89,,,Visualizer
moment,3.779,2.19,0.0,6.46,0.0,,93.02,91.07,,,Visualizer
moment,4.092,2.36,0.0,6.5,0.0,,93.16,91.24,,,Visualizer
moment,4.271,2.57,0.0,6.48,0.0,,93.19,91.45,,,Visualizer
moment,4.543,2.82,0.0,6.45,0.0,,93.16,91.65,,,Visualizer
moment,4.812,3.1,0.0,6.46,0.0,,92.99,91.79,,,Visualizer
moment,5.083,3.45,0.0,6.37,0.0,,92.99,91.92,,,Visualizer
moment,5.308,3.92,0.0,6.29,0.0,,92.82,92.03,,,Visualizer
moment,5.582,4.59,0.0,6.17,0.0,,92.72,92.18,,,Visualizer
moment,5.755,5.52,0.08,6.01,0.08,,92.52,92.24,,,Visualizer
