information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-05-05T15:06:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Tsegaya Maka Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Super Jolly unimodal-espresso,text
meta,,,,,,,,,Grinder Model,Super Jolly unimodal-espresso,text
meta,,,,,,,,,Grinder Setting,26,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb760029-736f-4877-bc5c-eca1bcb3178b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,1.02,0.0,4.23,0.0,,96.73,94.25,,,Visualizer
moment,0.268,0.96,0.0,4.84,0.0,,93.96,94.54,,,Visualizer
moment,0.448,1.08,0.0,5.18,0.0,,92.48,94.54,,,Visualizer
moment,0.628,1.23,0.0,5.48,0.0,,92.68,94.55,,,Visualizer
moment,0.898,1.18,0.0,5.62,0.0,,92.92,94.55,,,Visualizer
moment,1.079,1.22,0.0,5.79,0.0,,93.32,94.53,,,Visualizer
moment,1.258,1.25,0.0,5.9,0.0,,93.79,94.57,,,Visualizer
moment,1.528,1.29,0.0,5.96,0.0,,94.5,94.68,,,Visualizer
moment,1.664,1.32,0.0,5.94,0.0,,95.12,94.78,,,Visualizer
moment,1.889,1.3,0.0,6.0,0.0,,95.46,94.8,,,Visualizer
moment,2.113,1.34,0.0,6.03,0.0,,96.01,94.91,,,Visualizer
moment,2.339,1.34,0.0,6.0,0.0,,96.35,95.01,,,Visualizer
moment,2.518,1.32,0.0,6.02,0.0,,96.77,95.08,,,Visualizer
moment,2.833,1.32,0.0,6.01,0.0,,97.18,95.19,,,Visualizer
moment,2.924,1.28,0.0,6.09,0.0,,97.39,95.37,,,Visualizer
moment,3.148,1.32,0.0,6.09,0.0,,97.53,95.56,,,Visualizer
moment,3.373,1.36,0.0,6.04,0.0,,97.6,95.7,,,Visualizer
moment,3.643,1.47,0.0,6.0,0.0,,97.49,95.9,,,Visualizer
moment,3.778,1.5,0.0,6.03,0.0,,97.46,96.02,,,Visualizer
moment,3.959,1.53,0.0,5.98,0.0,,97.46,96.24,,,Visualizer
moment,4.183,1.63,0.0,6.05,0.0,,97.36,96.35,,,Visualizer
moment,4.408,1.74,0.0,5.98,0.0,,97.39,96.41,,,Visualizer
moment,4.588,1.87,0.0,5.95,0.0,,97.18,96.59,,,Visualizer
moment,4.903,1.99,0.0,5.94,0.0,,97.18,96.71,,,Visualizer
moment,5.083,2.12,0.0,5.98,0.0,,97.11,96.8,,,Visualizer
moment,5.218,2.31,0.0,5.96,0.0,,97.08,96.87,,,Visualizer
moment,5.443,2.52,0.0,5.95,0.0,,97.18,96.89,,,Visualizer
moment,5.623,2.79,0.0,5.93,0.0,,97.18,96.97,,,Visualizer
moment,5.894,3.1,0.0,5.96,0.0,,97.18,97.04,,,Visualizer
moment,6.073,3.48,0.0,5.93,0.0,,96.87,97.17,,,Visualizer
moment,6.253,4.04,0.0,5.9,0.0,,96.7,97.23,,,Visualizer
moment,6.523,4.7,0.1,5.8,0.1,,96.66,97.27,,,Visualizer
moment,6.703,5.29,0.4,5.35,0.41,,96.52,97.28,,,Visualizer
moment,6.883,5.37,0.6,4.56,0.61,,96.39,97.36,,,Visualizer
moment,7.153,4.76,1.2,3.7,1.22,,96.18,97.33,,,Visualizer
moment,7.333,4.14,1.8,2.98,1.83,,96.07,97.4,,,Visualizer
moment,7.513,3.52,1.9,2.39,1.83,,95.84,97.43,,,Visualizer
moment,7.784,3.2,2.2,2.04,1.83,,95.73,97.38,,,Visualizer
moment,7.918,3.08,2.4,1.61,1.83,,95.87,97.29,,,Visualizer
moment,8.143,2.73,2.8,1.25,1.62,,95.87,97.4,,,Visualizer
moment,8.368,2.5,2.9,0.97,1.12,,95.77,97.35,,,Visualizer
moment,8.593,2.33,3.4,0.76,1.22,,95.59,97.34,,,Visualizer
moment,8.773,2.2,3.5,0.59,1.12,,95.77,97.28,,,Visualizer
moment,8.998,2.12,3.6,0.59,1.01,,95.66,97.32,,,Visualizer
moment,9.178,2.15,3.8,0.62,1.01,,95.56,97.31,,,Visualizer
moment,9.403,2.19,4.0,0.68,0.81,,95.53,97.22,,,Visualizer
moment,9.583,2.27,4.1,0.78,0.71,,95.49,97.25,,,Visualizer
moment,9.809,2.38,4.3,0.87,0.81,,95.18,97.26,,,Visualizer
moment,10.033,2.48,4.4,1.01,0.71,,94.78,97.3,,,Visualizer
moment,10.214,2.63,4.5,1.21,0.71,,94.4,97.25,,,Visualizer
moment,10.438,2.83,4.6,1.33,0.61,,93.89,97.16,,,Visualizer
moment,10.708,3.03,5.0,1.51,0.81,,93.25,97.15,,,Visualizer
moment,10.843,3.28,5.3,1.61,1.01,,92.52,97.14,,,Visualizer
moment,11.068,3.51,5.3,1.75,0.91,,91.98,97.13,,,Visualizer
moment,11.338,3.76,5.9,1.84,1.32,,91.48,97.14,,,Visualizer
moment,11.473,4.0,5.9,1.93,1.32,,90.92,97.15,,,Visualizer
moment,11.698,4.26,6.5,2.05,1.52,,90.62,97.12,,,Visualizer
moment,11.878,4.54,6.8,2.05,1.72,,90.55,97.12,,,Visualizer
moment,12.193,4.72,7.5,2.15,1.93,,90.68,97.06,,,Visualizer
moment,12.328,4.95,8.0,2.27,2.13,,90.98,97.01,,,Visualizer
moment,12.553,5.28,8.6,2.36,2.43,,91.28,96.99,,,Visualizer
moment,12.778,5.49,9.1,2.45,2.33,,91.48,96.92,,,Visualizer
moment,12.958,5.73,9.4,2.57,2.54,,91.85,96.78,,,Visualizer
moment,13.138,5.99,9.8,2.73,2.74,,92.18,96.69,,,Visualizer
moment,13.408,6.25,11.6,2.87,3.35,,92.35,96.59,,,Visualizer
moment,13.543,6.5,12.0,3.06,3.45,,92.65,96.47,,,Visualizer
moment,13.768,6.75,12.6,3.21,3.55,,92.65,96.4,,,Visualizer
moment,14.083,6.86,13.8,3.31,3.65,,92.71,96.29,,,Visualizer
moment,14.173,7.04,14.2,3.4,3.75,,92.85,96.24,,,Visualizer
moment,14.398,7.08,15.6,3.57,4.06,,93.05,96.12,,,Visualizer
moment,14.623,7.2,16.6,3.75,4.36,,93.05,96.12,,,Visualizer
moment,14.805,7.27,17.4,3.9,4.36,,93.02,96.12,,,Visualizer
moment,15.028,7.25,18.3,4.07,4.57,,93.22,96.03,,,Visualizer
moment,15.208,7.23,19.2,4.18,4.67,,93.05,95.98,,,Visualizer
moment,15.433,7.18,20.1,4.28,4.57,,93.12,95.91,,,Visualizer
moment,15.658,7.11,21.1,4.41,4.57,,93.19,95.93,,,Visualizer
moment,15.839,7.07,22.1,4.49,4.77,,93.02,95.87,,,Visualizer
moment,16.153,6.94,22.5,4.32,4.67,,92.98,95.85,,,Visualizer
moment,16.288,6.28,24.2,3.76,4.46,,92.95,95.85,,,Visualizer
moment,16.468,5.09,24.6,3.57,4.57,,92.88,95.79,,,Visualizer
moment,16.692,5.09,25.7,3.51,4.16,,92.92,95.69,,,Visualizer
moment,16.873,5.37,26.2,3.52,3.75,,92.88,95.68,,,Visualizer
moment,17.143,5.45,27.1,3.56,3.75,,92.95,95.7,,,Visualizer
moment,17.323,5.57,27.7,3.67,3.55,,93.05,95.61,,,Visualizer
moment,17.503,5.73,28.5,3.66,3.55,,93.25,95.58,,,Visualizer
moment,17.773,5.73,29.7,3.72,3.75,,93.39,95.62,,,Visualizer
moment,17.953,5.78,30.1,3.69,3.96,,93.59,95.57,,,Visualizer
moment,18.135,5.76,30.9,3.68,3.86,,93.79,95.49,,,Visualizer
moment,18.403,5.76,32.0,3.67,3.96,,94.27,95.48,,,Visualizer
moment,18.583,5.69,32.8,3.75,3.86,,94.37,95.5,,,Visualizer
moment,18.763,5.74,33.6,3.76,3.96,,94.54,95.52,,,Visualizer
moment,19.032,5.73,34.4,3.73,3.96,,94.81,95.48,,,Visualizer
moment,19.168,5.65,35.1,3.7,3.86,,95.02,95.43,,,Visualizer
moment,19.393,5.63,35.8,3.73,3.86,,95.12,95.43,,,Visualizer
moment,19.618,5.6,36.6,3.74,3.86,,95.02,95.44,,,Visualizer
moment,19.843,5.63,37.7,3.73,3.75,,95.05,95.47,,,Visualizer
