information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-31T02:51:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e01ceaae-5731-4ff0-9ac3-9965bbb196da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,0.94,0.0,3.75,0.0,,91.01,86.02,,,Visualizer
moment,0.288,1.1,0.0,3.72,0.0,,90.54,86.28,,,Visualizer
moment,0.539,1.1,0.0,3.73,0.0,,85.95,86.42,,,Visualizer
moment,0.795,1.21,0.0,3.81,0.0,,84.75,86.45,,,Visualizer
moment,1.042,1.29,0.0,3.86,0.0,,85.46,86.64,,,Visualizer
moment,1.293,1.25,0.0,3.87,0.0,,86.24,86.75,,,Visualizer
moment,1.586,1.12,0.0,3.93,0.0,,86.89,86.97,,,Visualizer
moment,1.792,1.17,0.0,3.93,0.0,,87.61,87.31,,,Visualizer
moment,2.046,1.22,0.0,3.94,0.0,,88.0,87.76,,,Visualizer
moment,2.296,1.11,0.0,4.02,0.0,,88.56,88.12,,,Visualizer
moment,2.537,1.08,0.0,4.01,0.0,,88.76,88.46,,,Visualizer
moment,2.807,1.11,0.0,3.99,0.0,,88.86,88.82,,,Visualizer
moment,3.05,1.14,0.0,3.95,0.0,,89.02,89.09,,,Visualizer
moment,3.294,1.12,0.0,3.99,0.0,,88.92,89.33,,,Visualizer
moment,3.551,1.08,0.0,3.98,0.0,,88.96,89.51,,,Visualizer
moment,3.796,1.05,0.0,3.97,0.0,,88.96,89.71,,,Visualizer
moment,4.043,1.11,0.0,4.05,0.0,,88.89,89.83,,,Visualizer
moment,4.292,1.13,0.0,4.04,0.0,,88.76,89.9,,,Visualizer
moment,4.539,1.14,0.0,4.02,0.0,,88.76,90.0,,,Visualizer
moment,4.794,1.16,0.0,4.06,0.0,,88.66,90.04,,,Visualizer
moment,5.04,1.19,0.0,4.01,0.0,,88.43,90.07,,,Visualizer
moment,5.305,1.18,0.0,4.04,0.0,,88.23,90.1,,,Visualizer
moment,5.554,1.19,0.0,4.01,0.0,,88.17,90.19,,,Visualizer
moment,5.794,1.25,0.0,4.06,0.0,,87.84,90.18,,,Visualizer
moment,6.049,1.32,0.0,4.03,0.0,,87.45,90.14,,,Visualizer
moment,6.293,1.39,0.0,4.02,0.0,,87.19,90.12,,,Visualizer
moment,6.547,1.42,0.0,4.04,0.0,,87.06,90.1,,,Visualizer
moment,6.792,1.54,0.0,4.01,0.0,,87.02,90.08,,,Visualizer
moment,7.037,1.73,0.0,4.0,0.0,,87.09,90.04,,,Visualizer
moment,7.301,1.81,0.0,3.97,0.0,,86.83,90.03,,,Visualizer
moment,7.539,1.94,0.0,3.94,0.0,,86.93,89.93,,,Visualizer
moment,7.801,2.13,0.0,3.93,0.0,,86.66,89.88,,,Visualizer
