information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-30T13:26:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7db3e3c7-0742-4285-abe6-f14374fcff60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.1,0.0,1.78,0.0,,89.59,85.39,,,Visualizer
moment,0.445,0.09,0.0,2.65,0.0,,89.53,85.61,,,Visualizer
moment,0.627,0.08,0.0,3.98,0.0,,87.16,85.8,,,Visualizer
moment,0.851,0.1,0.0,5.15,0.0,,83.8,85.74,,,Visualizer
moment,1.084,0.13,0.0,6.06,0.0,,82.8,85.8,,,Visualizer
moment,1.255,0.15,0.0,6.71,0.0,,82.45,85.89,,,Visualizer
moment,1.482,0.19,0.0,7.22,0.0,,82.1,86.05,,,Visualizer
moment,1.658,0.29,0.0,7.67,0.0,,81.71,86.18,,,Visualizer
moment,1.885,0.52,0.0,7.88,0.0,,81.88,86.31,,,Visualizer
moment,2.113,0.65,0.0,8.06,0.0,,82.77,86.4,,,Visualizer
moment,2.288,0.68,0.0,8.24,0.0,,83.48,86.4,,,Visualizer
moment,2.518,0.71,0.0,8.3,0.0,,84.16,86.37,,,Visualizer
moment,2.741,0.7,0.0,8.39,0.0,,84.68,86.43,,,Visualizer
moment,2.921,0.72,0.0,8.54,0.0,,84.81,86.39,,,Visualizer
moment,3.145,0.76,0.0,8.52,0.0,,84.91,86.39,,,Visualizer
moment,3.371,0.74,0.0,8.54,0.0,,84.97,86.5,,,Visualizer
moment,3.549,0.78,0.0,8.58,0.0,,85.0,86.49,,,Visualizer
moment,3.778,0.84,0.0,8.53,0.0,,84.88,86.47,,,Visualizer
moment,3.956,0.9,0.0,8.51,0.0,,84.94,86.59,,,Visualizer
moment,4.179,0.98,0.0,8.53,0.0,,84.78,86.57,,,Visualizer
moment,4.406,1.1,0.0,8.44,0.0,,84.84,86.57,,,Visualizer
moment,4.586,1.25,0.0,8.38,0.0,,84.84,86.59,,,Visualizer
moment,4.861,1.45,0.0,8.35,0.0,,84.75,86.57,,,Visualizer
moment,5.039,1.69,0.0,8.2,0.0,,84.58,86.6,,,Visualizer
moment,5.218,2.02,0.0,7.95,0.0,,84.71,86.53,,,Visualizer
moment,5.441,2.39,0.0,7.42,0.0,,84.65,86.57,,,Visualizer
moment,5.618,2.7,0.0,6.67,0.0,,84.68,86.54,,,Visualizer
moment,5.846,2.96,0.0,5.78,0.0,,84.75,86.52,,,Visualizer
moment,6.078,3.15,0.0,4.86,0.0,,84.68,86.52,,,Visualizer
moment,6.248,3.21,0.0,4.01,0.0,,84.75,86.47,,,Visualizer
moment,6.473,3.2,0.0,3.27,0.0,,84.75,86.45,,,Visualizer
moment,6.701,3.17,0.0,2.67,0.0,,84.88,86.45,,,Visualizer
moment,6.879,3.15,0.0,2.21,0.0,,84.81,86.49,,,Visualizer
moment,7.104,3.13,0.0,1.84,0.0,,84.91,86.45,,,Visualizer
moment,7.283,3.11,0.0,1.52,0.0,,84.84,86.44,,,Visualizer
moment,7.509,3.09,0.0,1.24,0.0,,84.91,86.42,,,Visualizer
moment,7.733,3.06,0.0,1.08,0.0,,85.0,86.46,,,Visualizer
moment,7.913,3.06,0.0,0.91,0.0,,84.94,86.37,,,Visualizer
moment,8.14,3.04,0.1,0.77,0.1,,84.84,86.41,,,Visualizer
moment,8.364,3.05,0.2,0.71,0.2,,84.91,86.37,,,Visualizer
moment,8.544,3.05,0.3,0.58,0.3,,84.84,86.42,,,Visualizer
moment,8.769,3.03,0.3,0.56,0.3,,84.97,86.45,,,Visualizer
moment,9.038,3.07,0.4,0.45,0.4,,84.88,86.35,,,Visualizer
moment,9.173,2.99,0.5,0.45,0.4,,84.84,86.37,,,Visualizer
moment,9.399,3.01,0.5,0.38,0.3,,84.91,86.4,,,Visualizer
moment,9.578,3.01,0.6,0.41,0.3,,84.91,86.34,,,Visualizer
moment,9.803,3.07,0.6,0.33,0.3,,84.88,86.38,,,Visualizer
moment,10.029,2.99,0.8,0.35,0.4,,84.81,86.28,,,Visualizer
moment,10.214,3.0,0.8,0.31,0.3,,84.78,86.41,,,Visualizer
moment,10.436,3.01,0.9,0.35,0.4,,84.68,86.33,,,Visualizer
moment,10.658,3.06,0.9,0.29,0.3,,84.81,86.37,,,Visualizer
moment,10.839,3.0,1.0,0.3,0.3,,84.75,86.35,,,Visualizer
moment,11.064,3.0,1.0,0.29,0.2,,84.68,86.31,,,Visualizer
moment,11.29,3.0,1.1,0.33,0.3,,84.58,86.33,,,Visualizer
moment,11.469,3.01,1.2,0.28,0.3,,84.48,86.3,,,Visualizer
moment,11.694,2.99,1.2,0.33,0.3,,84.55,86.32,,,Visualizer
moment,11.873,3.04,1.3,0.28,0.3,,84.48,86.32,,,Visualizer
moment,12.1,2.98,1.3,0.32,0.3,,84.29,86.29,,,Visualizer
moment,12.323,2.99,1.5,0.3,0.4,,84.36,86.29,,,Visualizer
moment,12.505,3.0,1.5,0.33,0.3,,84.36,86.32,,,Visualizer
moment,12.728,3.01,1.6,0.34,0.4,,84.13,86.25,,,Visualizer
moment,12.908,3.01,1.7,0.32,0.4,,84.06,86.3,,,Visualizer
moment,13.133,3.02,1.7,0.36,0.4,,84.13,86.29,,,Visualizer
moment,13.358,3.01,1.9,0.33,0.4,,83.84,86.31,,,Visualizer
moment,13.539,2.98,1.9,0.34,0.4,,83.9,86.3,,,Visualizer
moment,13.764,3.0,2.0,0.39,0.4,,83.8,86.26,,,Visualizer
moment,13.989,3.03,2.2,0.34,0.49,,83.77,86.31,,,Visualizer
moment,14.169,2.97,2.3,0.36,0.59,,83.68,86.27,,,Visualizer
moment,14.393,2.98,2.3,0.4,0.4,,83.42,86.34,,,Visualizer
