information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-05T09:17:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4635e140-9b7c-49ea-8098-d1c856c61e10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.99,0.0,3.65,0.0,,93.98,70.24,,,Visualizer
moment,0.525,0.84,0.0,4.24,0.0,,92.8,70.33,,,Visualizer
moment,0.75,0.9,0.0,4.96,0.0,,88.94,70.52,,,Visualizer
moment,1.012,1.43,0.0,5.53,0.0,,89.4,70.58,,,Visualizer
moment,1.275,1.67,0.0,6.01,0.0,,91.02,70.8,,,Visualizer
moment,1.499,1.71,0.0,6.31,0.0,,92.33,72.43,,,Visualizer
moment,1.762,1.67,0.0,6.49,0.0,,93.71,74.89,,,Visualizer
moment,2.024,1.66,0.0,6.64,0.0,,94.59,77.33,,,Visualizer
moment,2.25,1.64,0.0,6.72,0.0,,95.41,79.63,,,Visualizer
moment,2.512,1.65,0.0,6.73,0.0,,95.96,81.71,,,Visualizer
moment,2.774,1.63,0.0,6.7,0.0,,96.0,83.57,,,Visualizer
moment,2.999,1.59,0.0,6.66,0.0,,95.93,85.16,,,Visualizer
moment,3.262,1.71,0.0,6.67,0.0,,95.31,86.63,,,Visualizer
moment,3.525,1.71,0.0,6.68,0.0,,94.8,87.82,,,Visualizer
moment,3.75,1.77,0.0,6.64,0.0,,94.22,88.75,,,Visualizer
moment,4.012,1.95,0.0,6.69,0.0,,93.81,89.52,,,Visualizer
moment,4.274,2.15,0.0,6.7,0.0,,93.27,89.98,,,Visualizer
moment,4.5,2.42,0.0,6.63,0.0,,92.86,90.41,,,Visualizer
moment,4.762,2.85,0.0,6.47,0.0,,92.5,90.82,,,Visualizer
moment,5.028,3.3,0.0,6.08,0.0,,91.82,91.02,,,Visualizer
moment,5.249,3.63,0.18,5.47,0.17,,91.79,91.17,,,Visualizer
moment,5.512,3.81,0.22,4.64,0.21,,91.49,91.42,,,Visualizer
moment,5.774,3.69,0.46,3.93,0.44,,91.29,91.52,,,Visualizer
moment,5.999,3.62,1.06,3.23,1.02,,91.12,91.51,,,Visualizer
moment,6.262,3.49,1.18,2.65,0.97,,91.19,91.64,,,Visualizer
moment,6.524,3.31,1.3,2.2,1.04,,90.92,91.66,,,Visualizer
moment,6.749,3.26,1.59,1.91,1.09,,90.79,91.65,,,Visualizer
moment,7.012,3.35,1.69,1.52,0.61,,90.66,91.68,,,Visualizer
moment,7.274,3.15,2.2,1.29,0.99,,90.79,91.55,,,Visualizer
moment,7.499,3.03,2.04,1.13,0.72,,90.59,91.55,,,Visualizer
moment,7.762,3.01,2.23,1.09,0.88,,90.46,91.46,,,Visualizer
moment,8.024,3.09,2.5,0.97,0.78,,90.46,91.33,,,Visualizer
moment,8.249,3.05,2.64,0.91,0.72,,90.36,91.33,,,Visualizer
moment,8.514,3.0,2.87,0.87,0.79,,90.13,91.33,,,Visualizer
moment,8.774,3.07,2.74,0.81,0.49,,90.0,91.25,,,Visualizer
moment,8.999,3.06,3.08,0.76,0.56,,89.86,91.16,,,Visualizer
moment,9.261,2.98,3.26,0.75,0.6,,89.77,91.11,,,Visualizer
moment,9.524,3.04,3.46,0.73,0.57,,89.6,91.24,,,Visualizer
moment,9.787,2.98,3.52,0.75,0.75,,89.37,91.17,,,Visualizer
moment,10.012,2.98,3.57,0.76,0.47,,89.27,91.07,,,Visualizer
moment,10.275,3.04,3.95,0.74,0.67,,89.01,91.03,,,Visualizer
moment,10.5,3.11,4.11,0.68,0.63,,88.91,91.05,,,Visualizer
moment,10.762,3.0,4.39,0.65,0.86,,88.71,91.01,,,Visualizer
moment,11.024,2.96,4.53,0.72,0.93,,88.52,90.98,,,Visualizer
moment,11.249,3.0,4.74,0.72,0.77,,88.32,90.92,,,Visualizer
moment,11.512,2.96,4.85,0.78,0.87,,88.12,90.88,,,Visualizer
moment,11.776,2.97,5.12,0.77,0.71,,87.96,90.89,,,Visualizer
