information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Edit,text
meta,,,,,,,,,Date,2022-06-27T12:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,São Silvestre 040,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7d1edd7-36ba-42d1-ab59-d6592630ce99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.46,0.0,4.11,0.0,,93.18,89.7,,,Visualizer
moment,0.538,0.47,0.0,4.56,0.0,,91.74,89.87,,,Visualizer
moment,0.763,0.54,0.0,4.94,0.0,,91.23,89.97,,,Visualizer
moment,1.037,0.56,0.0,5.13,0.0,,91.34,90.12,,,Visualizer
moment,1.304,0.62,0.0,5.31,0.0,,91.47,90.53,,,Visualizer
moment,1.528,0.7,0.0,5.5,0.0,,91.64,90.8,,,Visualizer
moment,1.799,0.63,0.0,5.56,0.0,,91.84,90.93,,,Visualizer
moment,2.024,0.7,0.0,5.66,0.0,,92.17,91.16,,,Visualizer
moment,2.293,0.68,0.0,5.7,0.0,,92.34,91.37,,,Visualizer
moment,2.519,0.67,0.0,5.71,0.0,,92.68,91.47,,,Visualizer
moment,2.789,0.71,0.0,5.89,0.0,,92.71,91.64,,,Visualizer
moment,3.014,0.69,0.0,5.9,0.0,,92.54,91.83,,,Visualizer
moment,3.283,0.74,0.0,5.96,0.0,,92.21,91.88,,,Visualizer
moment,3.554,0.75,0.0,6.02,0.0,,91.87,92.04,,,Visualizer
moment,3.779,0.81,0.0,6.01,0.0,,91.44,92.2,,,Visualizer
moment,4.048,0.9,0.0,5.99,0.0,,91.04,92.29,,,Visualizer
moment,4.273,1.02,0.0,6.02,0.0,,90.64,92.18,,,Visualizer
moment,4.543,1.12,0.0,5.99,0.0,,90.37,92.16,,,Visualizer
moment,4.768,1.29,0.0,5.92,0.0,,90.0,92.04,,,Visualizer
moment,5.038,1.48,0.0,5.98,0.0,,89.91,91.96,,,Visualizer
moment,5.264,1.73,0.0,5.92,0.0,,89.84,91.95,,,Visualizer
moment,5.533,2.07,0.0,5.95,0.0,,89.81,91.8,,,Visualizer
moment,5.803,2.49,0.0,5.99,0.0,,89.51,91.74,,,Visualizer
moment,6.031,3.04,0.0,6.02,0.0,,89.51,91.61,,,Visualizer
moment,6.298,3.91,0.0,5.99,0.0,,89.38,91.49,,,Visualizer
moment,6.524,4.9,0.0,5.44,0.0,,89.21,91.42,,,Visualizer
moment,6.793,5.42,0.0,4.79,0.0,,88.98,91.33,,,Visualizer
moment,7.018,5.73,0.0,4.15,0.0,,88.88,91.23,,,Visualizer
moment,7.288,6.11,0.0,3.63,0.0,,88.65,91.25,,,Visualizer
moment,7.513,6.42,0.2,3.16,0.2,,88.59,91.13,,,Visualizer
moment,7.783,6.68,0.2,2.77,0.2,,88.39,91.14,,,Visualizer
moment,8.053,6.95,0.5,2.44,0.49,,88.36,91.1,,,Visualizer
moment,8.279,7.17,0.6,2.2,0.59,,88.19,91.05,,,Visualizer
moment,8.548,7.39,0.7,1.94,0.49,,88.09,91.03,,,Visualizer
moment,8.818,7.51,1.0,1.77,0.78,,88.0,90.97,,,Visualizer
moment,9.043,7.6,1.1,1.6,0.59,,87.9,90.95,,,Visualizer
moment,9.268,7.69,1.2,1.46,0.68,,87.77,90.93,,,Visualizer
moment,9.538,7.78,1.6,1.33,0.88,,87.8,90.97,,,Visualizer
moment,9.763,7.78,1.7,1.23,0.68,,87.67,91.0,,,Visualizer
moment,10.033,7.79,1.7,1.14,0.68,,87.73,90.94,,,Visualizer
moment,10.303,7.81,2.0,1.07,0.78,,87.7,90.88,,,Visualizer
moment,10.528,7.81,2.2,1.03,0.68,,87.67,90.89,,,Visualizer
moment,10.798,7.86,2.4,1.02,0.68,,87.5,90.96,,,Visualizer
moment,11.023,7.91,2.6,0.97,0.88,,87.54,90.87,,,Visualizer
moment,11.293,7.85,2.8,0.98,0.88,,87.44,90.85,,,Visualizer
moment,11.518,7.94,3.0,0.93,0.78,,87.34,90.91,,,Visualizer
moment,11.788,7.91,3.3,0.93,0.98,,87.41,90.88,,,Visualizer
moment,12.013,7.93,3.4,0.94,0.78,,87.31,90.9,,,Visualizer
moment,12.284,7.96,3.7,0.97,0.88,,87.14,90.85,,,Visualizer
moment,12.553,7.95,3.9,0.97,0.88,,87.11,90.81,,,Visualizer
moment,12.778,7.95,4.1,0.97,0.78,,86.98,90.82,,,Visualizer
moment,13.048,7.98,4.3,1.0,0.88,,86.95,90.77,,,Visualizer
moment,13.273,7.95,4.6,1.02,0.88,,86.88,90.84,,,Visualizer
moment,13.543,7.97,4.8,1.05,0.98,,86.79,90.74,,,Visualizer
moment,13.768,7.98,5.1,1.07,0.98,,86.66,90.74,,,Visualizer
moment,14.038,7.91,5.3,1.1,0.98,,86.59,90.76,,,Visualizer
moment,14.263,7.98,5.6,1.11,1.07,,86.52,90.74,,,Visualizer
moment,14.533,7.9,5.9,1.13,1.07,,86.39,90.7,,,Visualizer
moment,14.803,7.9,6.1,1.15,1.07,,86.3,90.66,,,Visualizer
moment,15.028,7.89,6.4,1.17,1.07,,86.36,90.63,,,Visualizer
moment,15.298,7.87,6.7,1.17,1.07,,86.3,90.6,,,Visualizer
moment,15.523,7.86,7.0,1.17,1.07,,86.17,90.55,,,Visualizer
moment,15.793,7.82,7.3,1.17,1.17,,86.0,90.56,,,Visualizer
moment,16.018,7.83,7.7,1.19,1.27,,86.1,90.55,,,Visualizer
moment,16.288,7.76,7.9,1.24,1.17,,86.0,90.48,,,Visualizer
moment,16.513,7.78,8.3,1.24,1.27,,85.84,90.49,,,Visualizer
moment,16.783,7.74,8.5,1.28,1.27,,85.71,90.36,,,Visualizer
moment,17.053,7.67,9.0,1.33,1.27,,85.71,90.31,,,Visualizer
moment,17.278,7.7,9.2,1.34,1.27,,85.58,90.38,,,Visualizer
moment,17.549,7.7,9.6,1.35,1.27,,85.39,90.37,,,Visualizer
moment,17.773,7.59,10.0,1.39,1.37,,85.23,90.28,,,Visualizer
moment,18.043,7.6,10.3,1.41,1.37,,85.03,90.21,,,Visualizer
moment,18.268,7.6,10.6,1.44,1.37,,85.06,90.07,,,Visualizer
moment,18.538,7.58,11.0,1.43,1.37,,84.84,90.1,,,Visualizer
moment,18.763,7.51,11.4,1.44,1.37,,84.74,90.04,,,Visualizer
moment,19.033,7.48,11.7,1.49,1.37,,84.55,89.98,,,Visualizer
moment,19.303,7.5,12.0,1.49,1.46,,84.52,89.84,,,Visualizer
moment,19.528,7.44,12.5,1.49,1.46,,84.32,89.82,,,Visualizer
moment,19.798,7.43,12.8,1.51,1.46,,84.13,89.81,,,Visualizer
moment,20.023,7.41,13.3,1.52,1.56,,84.13,89.74,,,Visualizer
moment,20.293,7.35,13.6,1.55,1.56,,84.09,89.66,,,Visualizer
moment,20.518,7.35,13.9,1.58,1.56,,83.96,89.6,,,Visualizer
moment,20.788,7.31,14.4,1.6,1.56,,83.87,89.57,,,Visualizer
