information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-04T19:58:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4218aea-f5d0-4161-ae01-f43ca366a2ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.85,0.0,3.94,0.0,,90.43,87.79,,,Visualizer
moment,0.495,0.87,0.0,4.6,0.0,,89.8,87.89,,,Visualizer
moment,0.675,0.94,0.0,5.6,0.0,,86.81,87.95,,,Visualizer
moment,0.855,0.98,0.0,6.27,0.0,,86.91,88.03,,,Visualizer
moment,1.125,1.06,0.0,6.7,0.0,,87.66,88.15,,,Visualizer
moment,1.305,1.2,0.0,7.07,0.0,,88.38,88.28,,,Visualizer
moment,1.485,1.31,0.0,7.34,0.0,,89.3,88.27,,,Visualizer
moment,1.71,1.3,0.0,7.52,0.0,,90.1,88.38,,,Visualizer
moment,1.935,1.28,0.0,7.72,0.0,,90.83,88.54,,,Visualizer
moment,2.115,1.29,0.0,7.76,0.0,,91.23,88.61,,,Visualizer
moment,2.34,1.27,0.0,7.84,0.0,,91.23,88.92,,,Visualizer
moment,2.52,1.21,0.0,7.91,0.0,,91.23,89.12,,,Visualizer
moment,2.79,1.22,0.0,7.98,0.0,,91.13,89.36,,,Visualizer
moment,2.97,1.24,0.0,7.96,0.0,,90.8,89.5,,,Visualizer
moment,3.15,1.3,0.0,8.0,0.0,,90.56,89.56,,,Visualizer
moment,3.375,1.42,0.0,7.97,0.0,,90.2,89.73,,,Visualizer
moment,3.555,1.6,0.0,8.0,0.0,,90.0,89.74,,,Visualizer
moment,3.78,1.81,0.0,7.93,0.0,,89.8,89.71,,,Visualizer
moment,4.05,2.12,0.0,7.94,0.0,,89.43,89.71,,,Visualizer
moment,4.186,2.5,0.0,7.88,0.0,,89.4,89.68,,,Visualizer
moment,4.41,2.98,0.0,7.82,0.0,,89.4,89.64,,,Visualizer
moment,4.68,3.56,0.0,7.77,0.0,,89.34,89.6,,,Visualizer
moment,4.814,4.34,0.0,7.27,0.0,,89.43,89.52,,,Visualizer
moment,5.04,4.82,0.0,6.35,0.0,,89.17,89.47,,,Visualizer
moment,5.22,4.76,0.0,5.36,0.0,,89.01,89.38,,,Visualizer
moment,5.445,4.63,0.0,4.35,0.0,,88.91,89.34,,,Visualizer
moment,5.67,4.29,0.0,3.5,0.0,,88.91,89.34,,,Visualizer
moment,5.851,4.06,0.0,2.83,0.0,,88.74,89.34,,,Visualizer
moment,6.12,3.9,0.0,2.21,0.0,,88.74,89.24,,,Visualizer
moment,6.299,3.68,0.0,1.72,0.0,,88.74,89.22,,,Visualizer
moment,6.48,3.52,0.0,1.34,0.0,,88.58,89.24,,,Visualizer
moment,6.75,3.4,0.0,1.16,0.0,,88.54,89.22,,,Visualizer
moment,6.885,3.42,0.0,0.91,0.0,,88.68,89.07,,,Visualizer
moment,7.11,3.28,0.0,0.71,0.0,,88.64,89.16,,,Visualizer
moment,7.335,3.18,0.0,0.55,0.0,,88.54,89.14,,,Visualizer
moment,7.56,3.1,0.0,0.43,0.0,,88.61,89.01,,,Visualizer
moment,7.74,3.03,0.0,0.33,0.0,,88.58,89.07,,,Visualizer
moment,7.965,2.95,0.0,0.26,0.0,,88.74,89.03,,,Visualizer
moment,8.145,2.89,0.0,0.2,0.0,,88.58,88.99,,,Visualizer
moment,8.369,2.84,0.0,0.16,0.0,,88.61,88.99,,,Visualizer
moment,8.684,2.79,0.0,0.12,0.0,,88.64,88.94,,,Visualizer
moment,8.775,2.75,0.0,0.1,0.0,,88.64,88.87,,,Visualizer
moment,9.0,2.71,0.0,0.07,0.0,,88.81,88.9,,,Visualizer
moment,9.18,2.67,0.0,0.06,0.0,,88.74,88.81,,,Visualizer
moment,9.405,2.64,0.0,0.04,0.0,,88.74,88.86,,,Visualizer
moment,9.675,2.61,0.0,0.03,0.0,,88.64,88.84,,,Visualizer
moment,9.809,2.59,0.0,0.03,0.0,,88.61,88.75,,,Visualizer
moment,10.034,2.56,0.0,0.02,0.0,,88.61,88.68,,,Visualizer
moment,10.305,2.54,0.0,0.02,0.0,,88.71,88.68,,,Visualizer
moment,10.44,2.51,0.0,0.01,0.0,,88.71,88.61,,,Visualizer
moment,10.665,2.49,0.0,0.01,0.0,,88.74,88.63,,,Visualizer
moment,10.845,2.47,0.0,0.01,0.0,,88.74,88.63,,,Visualizer
moment,11.114,2.45,0.0,0.01,0.0,,88.64,88.63,,,Visualizer
moment,11.294,2.43,0.0,0.0,0.0,,88.64,88.57,,,Visualizer
moment,11.481,2.41,0.0,0.0,0.0,,88.61,88.54,,,Visualizer
moment,11.744,2.39,0.0,0.0,0.0,,88.68,88.49,,,Visualizer
moment,11.925,2.38,0.0,0.0,0.0,,88.71,88.48,,,Visualizer
moment,12.104,2.36,0.0,0.0,0.0,,88.74,88.46,,,Visualizer
moment,12.375,2.35,0.0,0.0,0.0,,88.68,88.39,,,Visualizer
moment,12.555,2.33,0.0,0.0,0.0,,88.81,88.45,,,Visualizer
moment,12.735,2.32,0.0,0.0,0.0,,88.77,88.42,,,Visualizer
moment,12.96,2.3,0.0,0.0,0.0,,88.68,88.39,,,Visualizer
moment,13.185,2.29,0.0,0.0,0.0,,88.68,88.36,,,Visualizer
moment,13.364,2.28,0.0,0.0,0.0,,88.77,88.32,,,Visualizer
moment,13.59,2.27,0.0,0.0,0.0,,88.74,88.32,,,Visualizer
moment,13.77,2.25,0.0,0.0,0.0,,88.77,88.38,,,Visualizer
moment,13.994,2.24,0.0,0.0,0.0,,88.81,88.29,,,Visualizer
moment,14.175,2.23,0.0,0.0,0.0,,88.74,88.27,,,Visualizer
moment,14.4,2.21,0.0,0.0,0.0,,88.71,88.25,,,Visualizer
moment,14.624,2.2,0.0,0.0,0.0,,88.91,88.24,,,Visualizer
moment,14.805,2.19,0.0,0.0,0.0,,88.77,88.19,,,Visualizer
moment,15.029,2.18,0.0,0.0,0.0,,88.74,88.11,,,Visualizer
moment,15.305,2.17,0.0,0.0,0.0,,88.71,88.18,,,Visualizer
moment,15.435,2.16,0.0,0.0,0.0,,88.74,88.13,,,Visualizer
moment,15.66,2.15,0.0,0.0,0.0,,88.74,88.09,,,Visualizer
moment,15.93,2.15,0.0,0.0,0.0,,88.84,88.01,,,Visualizer
moment,16.071,2.14,0.0,0.0,0.0,,88.94,88.11,,,Visualizer
moment,16.379,2.13,0.0,0.0,0.0,,88.74,88.16,,,Visualizer
