information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T08:10:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Blend No 1,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f00d95f5-baa0-49e7-875e-75d851943890,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,5.29,0.0,,92.73,90.07,,,Visualizer
moment,0.268,0.01,0.0,5.48,0.0,,92.27,90.24,,,Visualizer
moment,0.584,0.1,0.0,5.76,0.0,,90.17,90.39,,,Visualizer
moment,0.764,0.21,0.0,5.96,0.0,,90.73,90.61,,,Visualizer
moment,1.079,0.28,0.0,6.14,0.0,,91.23,90.93,,,Visualizer
moment,1.259,0.34,0.0,6.28,0.0,,91.56,91.12,,,Visualizer
moment,1.574,0.4,0.0,6.41,0.0,,92.2,91.27,,,Visualizer
moment,1.754,0.41,0.0,6.49,0.0,,92.36,91.41,,,Visualizer
moment,2.024,0.44,0.0,6.53,0.0,,92.4,91.53,,,Visualizer
moment,2.249,0.51,0.0,6.48,0.0,,92.36,91.72,,,Visualizer
moment,2.564,0.5,0.0,6.46,0.0,,92.36,91.98,,,Visualizer
moment,2.834,0.65,0.0,6.56,0.0,,92.27,92.11,,,Visualizer
moment,3.014,0.82,0.0,6.62,0.0,,92.16,92.26,,,Visualizer
moment,3.328,0.97,0.0,6.7,0.0,,91.96,92.32,,,Visualizer
moment,3.509,1.16,0.0,6.73,0.0,,91.66,92.37,,,Visualizer
moment,3.824,1.44,0.0,6.74,0.0,,91.56,92.42,,,Visualizer
moment,4.004,1.78,0.0,6.76,0.0,,91.39,92.43,,,Visualizer
moment,4.273,2.2,0.0,6.82,0.0,,91.16,92.44,,,Visualizer
moment,4.499,2.74,0.0,6.77,0.0,,91.03,92.4,,,Visualizer
moment,4.769,3.36,0.0,6.34,0.0,,90.96,92.39,,,Visualizer
moment,5.129,3.78,0.0,5.65,0.0,,90.96,92.32,,,Visualizer
moment,5.263,3.89,0.0,4.85,0.0,,90.6,92.35,,,Visualizer
moment,5.579,3.88,0.0,3.99,0.0,,90.3,92.27,,,Visualizer
moment,5.759,3.78,0.0,3.29,0.0,,90.04,92.21,,,Visualizer
