information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-22T12:16:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/408e10ce-534d-4062-88fb-f5d5866fd547,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.75,0.0,3.77,0.0,,92.8,90.39,,,Visualizer
moment,0.494,0.72,0.0,4.46,0.0,,91.53,90.72,,,Visualizer
moment,0.809,0.73,0.0,5.15,0.0,,90.16,90.77,,,Visualizer
moment,1.034,0.94,0.0,5.55,0.0,,90.53,90.82,,,Visualizer
moment,1.304,1.07,0.0,5.79,0.0,,91.06,90.86,,,Visualizer
moment,1.529,1.02,0.0,5.97,0.0,,91.66,91.02,,,Visualizer
moment,1.754,1.02,0.0,6.14,0.0,,92.27,91.11,,,Visualizer
moment,2.024,1.05,0.0,6.23,0.0,,92.57,91.21,,,Visualizer
moment,2.249,1.07,0.0,6.32,0.0,,92.7,91.34,,,Visualizer
moment,2.564,1.06,0.0,6.36,0.0,,93.04,91.5,,,Visualizer
moment,2.744,1.11,0.0,6.37,0.0,,92.91,91.65,,,Visualizer
moment,3.059,1.15,0.0,6.37,0.0,,93.01,91.82,,,Visualizer
moment,3.239,1.18,0.0,6.25,0.0,,92.8,91.96,,,Visualizer
moment,3.554,1.23,0.0,6.12,0.0,,92.5,92.19,,,Visualizer
moment,3.779,1.25,0.0,5.9,0.0,,92.3,92.34,,,Visualizer
moment,4.005,1.26,0.0,5.7,0.0,,92.23,92.49,,,Visualizer
moment,4.274,1.32,0.0,5.43,0.0,,92.03,92.58,,,Visualizer
moment,4.499,1.38,0.0,4.95,0.0,,92.03,92.48,,,Visualizer
moment,4.769,1.41,0.0,4.51,0.0,,91.93,92.52,,,Visualizer
moment,4.994,1.37,0.0,4.07,0.0,,91.83,92.51,,,Visualizer
moment,5.309,1.4,0.0,3.54,0.0,,91.7,92.55,,,Visualizer
moment,5.489,1.37,0.0,3.11,0.0,,91.7,92.55,,,Visualizer
moment,5.804,1.37,0.0,2.75,0.0,,91.46,92.49,,,Visualizer
moment,6.029,1.38,0.0,2.38,0.0,,91.5,92.52,,,Visualizer
moment,6.254,1.33,0.0,2.13,0.0,,91.39,92.52,,,Visualizer
moment,6.524,1.31,0.1,1.81,0.09,,91.46,92.5,,,Visualizer
moment,6.749,1.27,0.0,1.65,0.0,,91.33,92.51,,,Visualizer
moment,7.019,1.3,0.0,1.44,0.0,,91.23,92.51,,,Visualizer
moment,7.244,1.23,0.0,1.23,0.0,,91.26,92.5,,,Visualizer
