information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso (40g),text
meta,,,,,,,,,Date,2024-04-25T13:53:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White Coffee Roasters,text
meta,,,,,,,,,Beans,Juan Giraldo,text
meta,,,,,,,,,Description,"Mandarin, Pluot, Stroopwafel",text
meta,,,,,,,,,Roast Color,Light-Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1,text
meta,,,,,,,,,Grinder Model,Zerno Z1,text
meta,,,,,,,,,Grinder Setting,50,text
meta,,,,,,,,,Weight,22.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01064a8c-ae34-4e6f-a7f3-9f89e2a38065,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.003,1.16,0.0,3.76,0.0,,97.95,97.15,,,Visualizer
moment,0.224,1.2,0.0,3.39,0.0,,94.13,97.4,,,Visualizer
moment,0.449,1.22,0.0,2.95,0.0,,91.5,97.35,,,Visualizer
moment,0.674,1.21,0.0,2.47,0.0,,91.44,97.38,,,Visualizer
moment,0.899,1.19,0.0,1.96,0.0,,91.64,97.39,,,Visualizer
moment,1.051,1.14,0.0,1.53,0.0,,91.7,97.41,,,Visualizer
moment,1.274,1.1,0.0,1.19,0.0,,92.0,97.49,,,Visualizer
moment,1.462,1.07,0.0,0.92,0.0,,92.11,97.44,,,Visualizer
moment,1.686,1.0,0.0,0.72,0.0,,92.34,97.35,,,Visualizer
moment,1.912,0.98,0.0,0.63,0.0,,92.64,97.33,,,Visualizer
moment,2.137,0.9,0.0,0.59,0.0,,93.11,97.14,,,Visualizer
moment,2.287,0.76,0.0,0.47,0.0,,94.16,96.98,,,Visualizer
moment,2.512,0.69,0.0,0.36,0.0,,94.84,96.9,,,Visualizer
moment,2.736,0.8,0.0,0.28,0.0,,95.29,96.98,,,Visualizer
moment,2.924,0.93,0.0,0.22,0.0,,95.73,96.92,,,Visualizer
moment,3.149,0.82,0.0,0.17,0.0,,96.14,96.92,,,Visualizer
moment,3.374,0.75,0.0,0.13,0.0,,96.63,96.98,,,Visualizer
moment,3.6,0.76,0.0,0.1,0.0,,96.87,96.98,,,Visualizer
moment,3.749,0.68,0.0,0.08,0.0,,97.18,97.02,,,Visualizer
moment,3.974,0.55,0.0,0.06,0.0,,97.43,97.1,,,Visualizer
moment,4.162,0.46,0.0,0.05,0.0,,97.78,97.18,,,Visualizer
moment,4.387,0.46,0.0,0.04,0.0,,97.92,97.19,,,Visualizer
moment,4.612,0.44,0.0,0.03,0.0,,97.98,97.28,,,Visualizer
moment,4.837,0.41,0.0,0.02,0.0,,98.2,97.35,,,Visualizer
moment,5.061,0.38,0.0,0.02,0.0,,98.23,97.4,,,Visualizer
moment,5.212,0.37,0.0,0.01,0.0,,98.3,97.38,,,Visualizer
moment,5.437,0.36,0.0,0.01,0.0,,98.51,97.33,,,Visualizer
moment,5.624,0.34,0.0,0.01,0.0,,98.37,97.34,,,Visualizer
moment,5.849,0.3,0.0,0.01,0.0,,98.51,97.31,,,Visualizer
moment,6.075,0.26,0.0,0.01,0.0,,98.72,97.29,,,Visualizer
moment,6.299,0.3,0.0,0.0,0.0,,98.72,97.3,,,Visualizer
moment,6.524,0.33,0.0,0.0,0.0,,98.69,97.33,,,Visualizer
moment,6.675,0.29,0.0,0.0,0.0,,98.76,97.22,,,Visualizer
moment,6.899,0.26,0.0,0.0,0.0,,98.51,97.19,,,Visualizer
moment,7.087,0.23,0.0,0.0,0.0,,98.65,97.23,,,Visualizer
moment,7.312,0.21,0.0,0.0,0.0,,98.58,97.22,,,Visualizer
moment,7.574,0.22,0.0,0.0,0.0,,98.48,97.33,,,Visualizer
moment,7.762,0.22,0.0,0.0,0.0,,98.55,97.36,,,Visualizer
moment,7.912,0.19,0.0,0.0,0.0,,98.55,97.33,,,Visualizer
moment,8.136,0.18,0.0,0.0,0.0,,98.51,97.35,,,Visualizer
moment,8.362,0.18,0.0,0.0,0.0,,98.48,97.31,,,Visualizer
moment,8.549,0.16,0.0,0.0,0.0,,98.58,97.34,,,Visualizer
moment,8.774,0.15,0.0,0.0,0.0,,98.69,97.39,,,Visualizer
moment,9.0,0.15,0.0,0.0,0.0,,98.79,97.37,,,Visualizer
moment,9.224,0.14,0.0,0.0,0.0,,98.76,97.31,,,Visualizer
moment,9.375,0.12,0.0,0.0,0.0,,98.72,97.35,,,Visualizer
moment,9.599,0.1,0.0,0.0,0.0,,98.58,97.24,,,Visualizer
moment,9.787,0.09,0.0,0.0,0.0,,98.48,97.26,,,Visualizer
moment,10.012,0.07,0.0,0.0,0.0,,98.27,97.21,,,Visualizer
moment,10.237,0.06,0.0,0.0,0.0,,98.12,97.11,,,Visualizer
moment,10.462,0.06,0.0,0.0,0.0,,97.98,97.12,,,Visualizer
moment,10.687,0.05,0.0,0.0,0.0,,98.02,97.14,,,Visualizer
